"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",429,150,0,0,0
"2008-04-01",429,152,0,0,0
"2008-06-27",401,152,0,0,0
"2008-10-10",416,150,0,0,0
"2008-12-17",444,147,0,0,0
"2009-04-06",441,150,0,0,0
"2009-06-17",457,156,0,0,0
"2009-09-25",440,147,0,0,0
"2009-12-16",533,190,0,0,0
"2010-04-01",593,220,122,0,0
"2010-07-26",648,254,123,0,0
"2010-11-17",420,181,123,0,0
"2011-02-21",559,227,122,0,0
"2011-06-10",587,254,122,0,0
"2011-09-05",584,261,122,0,0
"2012-01-18",536,254,122,0,0
"2012-03-26",534,253,122,0,0
"2012-07-13",584,359,122,0,0
"2012-10-31",589,415,0,0,0
"2012-12-11",589,415,0,0,0
"2013-02-20",585,416,0,0,0
"2013-05-21",580,418,0,0,0
"2013-07-09",586,423,0,0,0
"2013-09-10",569,465,28,0,0
"2013-12-20",571,464,28,0,0
"2014-03-28",651,495,28,0,0
"2014-09-08",654,499,57,0,0
"2015-01-19",750,519,58,0,0
"2015-04-09",760,521,58,0,0
"2015-07-03",746,484,58,0,0
"2015-10-01",765,474,58,0,0
"2016-01-04",840,494,97,0,0
"2016-04-05",855,498,97,0,0
"2016-07-04",859,509,98,0,0
"2016-10-07",864,521,101,0,0
"2016-12-27",870,510,118,0,0
"2017-04-12",875,511,118,0,0
"2017-07-24",890,514,117,0,0
"2017-10-12",898,502,134,2,0
"2017-12-22",916,449,195,14,0
"2018-04-09",950,482,194,15,0
"2018-07-11",970,504,194,15,0
"2018-09-28",1142,529,196,15,0
"2019-01-01",1325,654,201,17,0
"2019-04-06",1404,726,191,40,0
"2019-07-01",1526,833,194,41,0
"2019-10-09",1778,1269,195,41,0
"2020-01-01",1849,1452,196,60,0
"2020-04-01",2037,1923,197,62,0
"2020-07-01",2137,2072,199,94,0
"2020-10-01",2180,2175,210,95,0
"2021-01-01",2258,2263,227,97,0
"2021-04-01",2364,2427,227,97,0
"2021-07-01",2428,2518,237,102,0
"2021-10-01",2439,2552,241,101,0
"2022-01-01",2563,2680,247,101,0
"2022-04-01",2639,2819,252,133,0
"2022-07-01",2690,2915,255,134,0
"2022-10-01",2753,3004,260,137,0
"2023-01-01",2873,3267,311,137,0
"2023-04-01",3074,3499,343,140,0
"2023-07-01",3116,3671,446,151,0
"2023-10-01",3228,3864,469,180,0
"2024-01-01",3256,4035,494,180,0
"2024-04-01",3294,4211,540,183,0
