"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",116
"2007-12-19",0,"FOSSIL_SPECIMEN",58
"2007-12-19",0,"PRESERVED_SPECIMEN",83
"2007-12-19",1,"PRESERVED_SPECIMEN",1252
"2007-12-19",1,"OCCURRENCE",1301
"2007-12-19",1,"OBSERVATION",900
"2007-12-19",1,"FOSSIL_SPECIMEN",1485
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"OCCURRENCE",3
"2007-12-19",5,"PRESERVED_SPECIMEN",55
"2007-12-19",5,"OCCURRENCE",3
"2007-12-19",5,"LIVING_SPECIMEN",22
"2007-12-19",6,"PRESERVED_SPECIMEN",1774
"2007-12-19",6,"OCCURRENCE",13132
"2007-12-19",6,"LIVING_SPECIMEN",243
"2007-12-19",6,"FOSSIL_SPECIMEN",862
"2007-12-19",7,"PRESERVED_SPECIMEN",412
"2008-04-01",0,"FOSSIL_SPECIMEN",58
"2008-04-01",0,"PRESERVED_SPECIMEN",128
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",0,"OCCURRENCE",72
"2008-04-01",1,"FOSSIL_SPECIMEN",1485
"2008-04-01",1,"PRESERVED_SPECIMEN",1276
"2008-04-01",1,"OBSERVATION",7576
"2008-04-01",1,"OCCURRENCE",1309
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2008-04-01",4,"OCCURRENCE",2
"2008-04-01",5,"PRESERVED_SPECIMEN",57
"2008-04-01",5,"LIVING_SPECIMEN",22
"2008-04-01",5,"OCCURRENCE",3
"2008-04-01",6,"FOSSIL_SPECIMEN",862
"2008-04-01",6,"PRESERVED_SPECIMEN",4471
"2008-04-01",6,"LIVING_SPECIMEN",246
"2008-04-01",6,"OCCURRENCE",14563
"2008-04-01",7,"PRESERVED_SPECIMEN",412
"2008-04-01",7,"OCCURRENCE",2
"2008-06-27",0,"OCCURRENCE",19
"2008-06-27",0,"OBSERVATION",2
"2008-06-27",0,"FOSSIL_SPECIMEN",58
"2008-06-27",0,"PRESERVED_SPECIMEN",128
"2008-06-27",1,"OCCURRENCE",1457
"2008-06-27",1,"OBSERVATION",6533
"2008-06-27",1,"FOSSIL_SPECIMEN",1518
"2008-06-27",1,"PRESERVED_SPECIMEN",1516
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",23
"2008-06-27",5,"OCCURRENCE",3
"2008-06-27",5,"PRESERVED_SPECIMEN",64
