"snapshot","national","international"
"2007-12-19",0,12471
"2008-04-01",0,19237
"2008-06-27",0,19096
"2008-10-10",0,19408
"2008-12-17",0,20035
"2009-04-06",0,20579
"2009-06-17",0,20919
"2009-09-25",0,21889
"2009-12-16",0,22035
"2010-04-01",0,28549
"2010-07-26",0,28611
"2010-11-17",0,49038
"2011-02-21",0,51586
"2011-06-10",0,52739
"2011-09-05",0,52812
"2012-01-18",0,53016
"2012-03-26",0,53145
"2012-07-13",0,54837
"2012-10-31",0,62693
"2012-12-11",0,62448
"2013-02-20",0,62191
"2013-05-21",0,63063
"2013-07-09",0,63261
"2013-09-10",0,68479
"2013-12-20",0,74463
"2014-03-28",0,76894
"2014-09-08",0,81313
"2015-01-19",0,82248
"2015-04-09",0,84163
"2015-07-03",0,84404
"2015-10-01",0,84798
"2016-01-04",0,92528
"2016-04-05",0,93402
"2016-07-04",0,94804
"2016-10-07",0,109323
"2016-12-27",0,113835
"2017-04-12",0,113875
"2017-07-24",0,114898
"2017-10-12",0,116288
"2017-12-22",29325,145604
"2018-04-09",29325,146105
"2018-07-11",29325,148020
"2018-09-28",29325,167049
"2019-01-01",29325,172543
"2019-04-06",41981,173712
"2019-07-01",41981,173967
"2019-10-09",41981,174446
"2020-01-01",41981,185302
"2020-04-01",41981,190463
"2020-07-01",67501,193670
"2020-10-01",67501,198193
"2021-01-01",67501,201416
"2021-04-01",67501,206707
"2021-07-01",78607,208246
"2021-10-01",78607,213058
"2022-01-01",78607,214555
"2022-04-01",94652,225621
"2022-07-01",94652,228315
"2022-10-01",94652,289215
"2023-01-01",94761,237489
"2023-04-01",94780,245078
"2023-07-01",102587,256149
"2023-10-01",156489,271268
"2024-01-01",159335,280463
"2024-04-01",162160,286735
