"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",441,44,0,0,0
"2008-04-01",441,44,0,0,0
"2008-06-27",453,45,0,0,0
"2008-10-10",519,54,0,0,0
"2008-12-17",519,52,0,0,0
"2009-04-06",521,52,0,0,0
"2009-06-17",521,52,0,0,0
"2009-09-25",334,43,0,0,0
"2009-12-16",334,43,0,0,0
"2010-04-01",334,43,0,0,0
"2010-07-26",337,44,0,0,0
"2010-11-17",521,45,0,0,0
"2011-02-21",520,45,0,0,0
"2011-06-10",583,64,0,0,0
"2011-09-05",637,64,0,0,0
"2012-01-18",689,81,0,0,0
"2012-03-26",689,81,0,0,0
"2012-07-13",687,82,0,0,0
"2012-10-31",700,91,0,0,0
"2012-12-11",700,91,0,0,0
"2013-02-20",702,91,0,0,0
"2013-05-21",771,99,0,0,0
"2013-07-09",771,99,0,0,0
"2013-09-10",775,108,0,0,0
"2013-12-20",775,108,0,0,0
"2014-03-28",805,112,0,0,0
"2014-09-08",870,114,0,0,0
"2015-01-19",884,121,0,0,0
"2015-04-09",897,122,0,0,0
"2015-07-03",924,125,0,0,0
"2015-10-01",970,132,0,0,0
"2016-01-04",989,135,0,0,0
"2016-04-05",989,136,0,0,0
"2016-07-04",1116,182,0,0,0
"2016-10-07",1213,182,0,0,0
"2016-12-27",1215,184,0,0,0
"2017-04-12",1219,184,0,0,0
"2017-07-24",1344,194,0,0,0
"2017-10-12",1163,269,0,0,0
"2017-12-22",1162,271,0,0,0
"2018-04-09",1186,272,0,0,0
"2018-07-11",1206,280,0,0,0
"2018-09-28",1177,276,0,0,0
"2019-01-01",1374,337,0,0,0
"2019-04-06",1374,343,0,0,0
"2019-07-01",1386,345,0,0,0
"2019-10-09",1394,346,0,0,0
"2020-01-01",1636,354,0,0,0
"2020-04-01",1644,357,0,0,0
"2020-07-01",1662,366,0,0,0
"2020-10-01",1667,368,0,0,0
"2021-01-01",1691,369,0,0,0
"2021-04-01",1683,379,0,0,0
"2021-07-01",1711,391,0,0,0
"2021-10-01",1711,393,0,0,0
"2022-01-01",1719,367,0,0,0
"2022-04-01",1793,363,0,0,0
"2022-07-01",1732,373,0,0,0
"2022-10-01",1868,395,0,0,0
"2023-01-01",1977,400,0,0,0
"2023-04-01",1983,415,0,0,0
"2023-07-01",2006,426,2,0,0
"2023-10-01",2021,430,2,0,0
