"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",362,123,0,0,0
"2008-04-01",362,123,0,0,0
"2008-06-27",370,128,0,0,0
"2008-10-10",423,150,0,0,0
"2008-12-17",422,149,0,0,0
"2009-04-06",424,149,0,0,0
"2009-06-17",424,149,0,0,0
"2009-09-25",266,111,0,0,0
"2009-12-16",266,111,0,0,0
"2010-04-01",266,111,0,0,0
"2010-07-26",268,113,0,0,0
"2010-11-17",428,138,0,0,0
"2011-02-21",427,138,0,0,0
"2011-06-10",490,157,0,0,0
"2011-09-05",542,159,0,0,0
"2012-01-18",540,230,0,0,0
"2012-03-26",542,228,0,0,0
"2012-07-13",538,231,0,0,0
"2012-10-31",542,249,0,0,0
"2012-12-11",542,249,0,0,0
"2013-02-20",544,249,0,0,0
"2013-05-21",597,273,0,0,0
"2013-07-09",597,273,0,0,0
"2013-09-10",600,283,0,0,0
"2013-12-20",599,284,0,0,0
"2014-03-28",628,289,0,0,0
"2014-09-08",618,366,0,0,0
"2015-01-19",629,376,0,0,0
"2015-04-09",691,328,0,0,0
"2015-07-03",716,333,0,0,0
"2015-10-01",759,343,0,0,0
"2016-01-04",767,357,0,0,0
"2016-04-05",764,361,0,0,0
"2016-07-04",833,465,0,0,0
"2016-10-07",820,575,0,0,0
"2016-12-27",821,578,0,0,0
"2017-04-12",822,581,0,0,0
"2017-07-24",894,644,0,0,0
"2017-10-12",827,605,0,0,0
"2017-12-22",828,605,0,0,0
"2018-04-09",848,610,0,0,0
"2018-07-11",838,648,0,0,0
"2018-09-28",814,639,0,0,0
"2019-01-01",916,795,0,0,0
"2019-04-06",919,798,0,0,0
"2019-07-01",931,800,0,0,0
"2019-10-09",942,798,0,0,0
"2020-01-01",1081,909,0,0,0
"2020-04-01",1079,922,0,0,0
"2020-07-01",1088,940,0,0,0
"2020-10-01",1091,944,0,0,0
"2021-01-01",1113,947,0,0,0
"2021-04-01",1097,965,0,0,0
"2021-07-01",1120,982,0,0,0
"2021-10-01",1118,986,0,0,0
"2022-01-01",1126,960,0,0,0
"2022-04-01",1202,954,0,0,0
"2022-07-01",1136,969,0,0,0
"2022-10-01",1225,1038,0,0,0
"2023-01-01",1327,1050,0,0,0
"2023-04-01",1324,1074,0,0,0
"2023-07-01",1336,1095,3,0,0
"2023-10-01",1341,1109,3,0,0
