"snapshot","national","international"
"2010-07-26",0,6277
"2016-07-04",0,12724
"2018-04-09",694,14249
"2016-01-04",0,12476
"2016-04-05",0,12687
"2011-06-10",0,6576
"2012-01-18",0,6871
"2008-04-01",0,3726
"2010-04-01",0,6304
"2017-10-12",0,14392
"2017-07-24",0,14378
"2019-07-01",1180,15795
"2019-01-01",920,15544
"2009-09-25",0,4263
"2017-04-12",0,14376
"2007-12-19",0,3641
"2009-12-16",0,4610
"2019-10-09",1180,15899
"2011-09-05",0,6531
"2019-04-06",1074,15641
"2010-11-17",0,6410
"2018-09-28",920,15394
"2012-12-11",0,7078
"2015-10-01",0,10080
"2016-12-27",0,14364
"2009-06-17",0,4049
"2013-02-20",0,7177
"2012-10-31",0,7877
"2013-05-21",0,7441
"2012-03-26",0,7704
"2015-07-03",0,9453
"2013-07-09",0,7490
"2015-01-19",0,8889
"2008-12-17",0,4065
"2018-07-11",694,15363
"2011-02-21",0,6494
"2008-06-27",0,3930
"2013-12-20",0,8482
"2017-12-22",601,14456
"2014-03-28",0,9006
"2015-04-09",0,9441
"2008-10-10",0,4000
"2020-04-01",1188,16307
"2020-01-01",1180,16060
"2013-09-10",0,8145
"2009-04-06",0,4009
"2012-07-13",0,7850
"2014-09-08",0,8686
"2016-10-07",0,13928
