"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",631,315,4,0,0
"2016-07-04",1753,1273,231,0,0
"2018-04-09",2243,1509,305,0,0
"2016-01-04",1351,1069,229,0,0
"2016-04-05",1738,1269,231,0,0
"2011-06-10",526,647,34,0,0
"2012-01-18",640,728,34,0,0
"2008-04-01",184,45,5,0,0
"2010-04-01",561,271,4,0,0
"2017-10-12",2123,1429,268,0,0
"2017-07-24",2108,1416,260,0,0
"2019-07-01",2402,1920,336,1,0
"2019-01-01",2327,1804,309,0,0
"2009-09-25",302,148,4,0,0
"2017-04-12",2093,1390,250,0,0
"2007-12-19",195,49,5,0,0
"2009-12-16",312,154,4,0,0
"2019-10-09",2448,1978,340,1,0
"2011-09-05",525,647,34,0,0
"2019-04-06",2351,1872,335,1,0
"2010-11-17",433,288,4,0,0
"2018-09-28",2328,1770,308,0,0
"2012-12-11",1048,942,89,0,0
"2015-10-01",1506,1194,180,0,0
"2016-12-27",2087,1389,250,0,0
"2009-06-17",307,110,0,0,0
"2013-02-20",1049,950,89,0,0
"2012-10-31",1041,936,89,0,0
"2013-05-21",1063,957,89,0,0
"2012-03-26",973,909,42,0,0
"2015-07-03",1497,1182,180,0,0
"2013-07-09",1069,972,73,0,0
"2015-01-19",1444,1154,180,0,0
"2008-12-17",236,51,0,0,0
"2018-07-11",2317,1684,307,0,0
"2011-02-21",554,407,4,0,0
"2008-06-27",237,72,5,0,0
"2013-12-20",1028,958,110,0,0
"2017-12-22",2150,1420,303,0,0
"2014-03-28",1252,1043,123,0,0
"2015-04-09",1457,1156,180,0,0
"2008-10-10",249,75,5,0,0
"2020-04-01",2543,2153,360,1,0
"2020-01-01",2456,1987,345,1,0
"2013-09-10",1045,960,110,0,0
"2009-04-06",305,100,0,0,0
"2012-07-13",1014,929,92,0,0
"2014-09-08",1259,1061,176,0,0
"2016-10-07",2039,1368,233,0,0
