"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",643,306,1,0,0
"2016-07-04",1811,1313,133,0,0
"2018-04-09",2307,1532,218,0,0
"2016-01-04",1390,1129,130,0,0
"2016-04-05",1795,1310,133,0,0
"2011-06-10",556,645,6,0,0
"2012-01-18",667,729,6,0,0
"2008-04-01",185,48,1,0,0
"2010-04-01",572,263,1,0,0
"2017-10-12",2191,1455,174,0,0
"2017-07-24",2175,1449,160,0,0
"2019-07-01",2493,1922,244,0,0
"2019-01-01",2412,1808,220,0,0
"2009-09-25",308,145,1,0,0
"2017-04-12",2162,1417,154,0,0
"2007-12-19",196,52,1,0,0
"2009-12-16",318,151,1,0,0
"2019-10-09",2544,1979,244,0,0
"2011-09-05",555,645,6,0,0
"2019-04-06",2442,1875,242,0,0
"2010-11-17",438,286,1,0,0
"2018-09-28",2409,1778,219,0,0
"2012-12-11",1072,977,30,0,0
"2015-10-01",1556,1234,90,0,0
"2016-12-27",2157,1415,154,0,0
"2009-06-17",316,101,0,0,0
"2013-02-20",1073,985,30,0,0
"2012-10-31",1065,971,30,0,0
"2013-05-21",1088,991,30,0,0
"2012-03-26",1007,911,6,0,0
"2015-07-03",1546,1223,90,0,0
"2013-07-09",1093,997,24,0,0
"2015-01-19",1494,1194,90,0,0
"2008-12-17",239,48,0,0,0
"2018-07-11",2392,1697,219,0,0
"2011-02-21",582,382,1,0,0
"2008-06-27",240,73,1,0,0
"2013-12-20",1054,1003,39,0,0
"2017-12-22",2218,1441,214,0,0
"2014-03-28",1283,1090,45,0,0
"2015-04-09",1507,1196,90,0,0
"2008-10-10",252,76,1,0,0
"2020-04-01",2651,2156,250,0,0
"2020-01-01",2555,1988,246,0,0
"2013-09-10",1071,1005,39,0,0
"2009-04-06",314,91,0,0,0
"2012-07-13",1036,968,31,0,0
"2014-09-08",1293,1118,85,0,0
"2016-10-07",2111,1395,134,0,0
