"snapshot","speciesCount"
"2007-12-19",59
"2008-04-01",60
"2008-06-27",78
"2008-10-10",78
"2008-12-17",74
"2009-04-06",79
"2009-06-17",79
"2009-09-25",109
"2009-12-16",113
"2010-04-01",113
"2010-07-26",123
"2010-11-17",186
"2011-02-21",187
"2011-06-10",184
"2011-09-05",184
"2012-01-18",182
"2012-03-26",182
"2012-07-13",111
"2012-10-31",178
"2012-12-11",179
"2013-02-20",179
"2013-05-21",182
"2013-07-09",182
"2013-09-10",196
"2013-12-20",215
"2014-03-28",272
"2014-09-08",318
"2015-01-19",331
"2015-04-09",344
"2015-07-03",399
"2015-10-01",854
"2016-01-04",869
"2016-04-05",873
"2016-07-04",859
"2016-10-07",849
"2016-12-27",853
"2017-04-12",870
"2017-07-24",972
"2017-10-12",967
"2017-12-22",972
"2018-04-09",975
"2018-07-11",1265
"2018-09-28",1287
"2019-01-01",1301
"2019-04-06",1315
"2019-07-01",1329
"2019-10-09",1355
"2020-01-01",1083
"2020-04-01",1133
"2020-07-01",1150
"2020-10-01",1187
"2021-01-01",1212
"2021-04-01",1233
"2021-07-01",1241
"2021-10-01",1250
"2022-01-01",1257
"2022-04-01",1364
"2022-07-01",1445
"2022-10-01",1475
"2023-01-01",1501
"2023-04-01",1543
"2023-07-01",1566
"2023-10-01",1561
"2024-01-01",1639
"2024-04-01",1674
"2024-07-01",1707
