"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"PRESERVED_SPECIMEN",69
"2009-04-06",1,"OBSERVATION",2095927
"2009-04-06",1,"OCCURRENCE",3
"2009-04-06",1,"PRESERVED_SPECIMEN",74888
"2009-06-17",0,"PRESERVED_SPECIMEN",69
"2009-06-17",1,"OBSERVATION",2095927
"2009-06-17",1,"OCCURRENCE",3
"2009-06-17",1,"PRESERVED_SPECIMEN",74888
"2009-09-25",0,"PRESERVED_SPECIMEN",69
"2009-09-25",1,"OBSERVATION",2095927
"2009-09-25",1,"OCCURRENCE",22718
"2009-09-25",1,"PRESERVED_SPECIMEN",74888
"2009-12-16",0,"PRESERVED_SPECIMEN",70
"2009-12-16",1,"OBSERVATION",2095928
"2009-12-16",1,"OCCURRENCE",22718
"2009-12-16",1,"PRESERVED_SPECIMEN",75157
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",398
"2010-04-01",0,"PRESERVED_SPECIMEN",764
"2010-04-01",1,"MATERIAL_CITATION",4289
"2010-04-01",1,"OBSERVATION",2096082
"2010-04-01",1,"OCCURRENCE",23100
"2010-04-01",1,"PRESERVED_SPECIMEN",141096
"2010-04-01",5,"PRESERVED_SPECIMEN",809
"2010-04-01",6,"PRESERVED_SPECIMEN",357798
"2010-07-26",0,"PRESERVED_SPECIMEN",764
"2010-07-26",1,"MATERIAL_CITATION",4289
"2010-07-26",1,"PRESERVED_SPECIMEN",141096
"2010-07-26",1,"OBSERVATION",2096082
"2010-07-26",1,"OCCURRENCE",23100
"2010-07-26",5,"PRESERVED_SPECIMEN",809
"2010-07-26",6,"PRESERVED_SPECIMEN",357798
"2010-11-17",0,"OBSERVATION",5939
"2010-11-17",0,"OCCURRENCE",184
"2010-11-17",0,"HUMAN_OBSERVATION",405
"2010-11-17",0,"PRESERVED_SPECIMEN",784
"2010-11-17",1,"HUMAN_OBSERVATION",1789293
"2010-11-17",1,"PRESERVED_SPECIMEN",403379
"2010-11-17",1,"OBSERVATION",6811395
"2010-11-17",1,"OCCURRENCE",261945
"2010-11-17",1,"MATERIAL_CITATION",14815
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"HUMAN_OBSERVATION",1874
"2010-11-17",6,"PRESERVED_SPECIMEN",21409
"2011-02-21",0,"HUMAN_OBSERVATION",405
"2011-02-21",0,"OBSERVATION",5939
"2011-02-21",0,"OCCURRENCE",184
"2011-02-21",0,"PRESERVED_SPECIMEN",786
"2011-02-21",1,"HUMAN_OBSERVATION",4112925
"2011-02-21",1,"MATERIAL_CITATION",14815
"2011-02-21",1,"OBSERVATION",6811395
"2011-02-21",1,"OCCURRENCE",261945
"2011-02-21",1,"PRESERVED_SPECIMEN",406062
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",1874
"2011-02-21",6,"PRESERVED_SPECIMEN",21409
"2011-06-10",0,"HUMAN_OBSERVATION",405
"2011-06-10",0,"OBSERVATION",5939
"2011-06-10",0,"OCCURRENCE",184
"2011-06-10",0,"PRESERVED_SPECIMEN",805
"2011-06-10",1,"OBSERVATION",6811395
"2011-06-10",1,"OCCURRENCE",261945
"2011-06-10",1,"PRESERVED_SPECIMEN",406062
"2011-06-10",1,"MATERIAL_CITATION",14815
"2011-06-10",1,"HUMAN_OBSERVATION",6842693
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"HUMAN_OBSERVATION",1874
"2011-06-10",6,"PRESERVED_SPECIMEN",25037
"2011-09-05",0,"HUMAN_OBSERVATION",405
"2011-09-05",0,"OBSERVATION",5939
"2011-09-05",0,"OCCURRENCE",184
"2011-09-05",0,"PRESERVED_SPECIMEN",805
"2011-09-05",1,"HUMAN_OBSERVATION",6842693
"2011-09-05",1,"MATERIAL_CITATION",14815
"2011-09-05",1,"OBSERVATION",6811395
"2011-09-05",1,"OCCURRENCE",261945
"2011-09-05",1,"PRESERVED_SPECIMEN",406062
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"HUMAN_OBSERVATION",1874
"2011-09-05",6,"PRESERVED_SPECIMEN",25037
"2012-01-18",0,"HUMAN_OBSERVATION",405
"2012-01-18",0,"PRESERVED_SPECIMEN",4350
"2012-01-18",1,"MATERIAL_CITATION",14815
"2012-01-18",1,"HUMAN_OBSERVATION",6842693
"2012-01-18",1,"OBSERVATION",768
"2012-01-18",1,"OCCURRENCE",23668
"2012-01-18",1,"PRESERVED_SPECIMEN",406170
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",3000
"2012-01-18",6,"HUMAN_OBSERVATION",1874
"2012-01-18",6,"PRESERVED_SPECIMEN",769742
"2012-03-26",0,"HUMAN_OBSERVATION",405
"2012-03-26",0,"PRESERVED_SPECIMEN",5970
"2012-03-26",1,"HUMAN_OBSERVATION",6842693
"2012-03-26",1,"PRESERVED_SPECIMEN",406219
"2012-03-26",1,"OBSERVATION",768
"2012-03-26",1,"OCCURRENCE",23668
"2012-03-26",1,"MATERIAL_CITATION",14815
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",6612
"2012-03-26",6,"HUMAN_OBSERVATION",1874
"2012-03-26",6,"PRESERVED_SPECIMEN",1566031
"2012-07-13",0,"HUMAN_OBSERVATION",422
"2012-07-13",0,"PRESERVED_SPECIMEN",5999
"2012-07-13",1,"HUMAN_OBSERVATION",6842888
"2012-07-13",1,"MATERIAL_CITATION",14815
"2012-07-13",1,"OBSERVATION",768
"2012-07-13",1,"OCCURRENCE",23668
"2012-07-13",1,"PRESERVED_SPECIMEN",406219
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",6612
"2012-07-13",6,"HUMAN_OBSERVATION",1874
"2012-07-13",6,"PRESERVED_SPECIMEN",1628285
"2012-10-31",0,"HUMAN_OBSERVATION",422
"2012-10-31",0,"PRESERVED_SPECIMEN",6049
"2012-10-31",1,"OBSERVATION",768
"2012-10-31",1,"OCCURRENCE",23668
"2012-10-31",1,"PRESERVED_SPECIMEN",406219
"2012-10-31",1,"HUMAN_OBSERVATION",6842888
"2012-10-31",1,"MATERIAL_CITATION",14815
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",6612
"2012-10-31",6,"HUMAN_OBSERVATION",1874
"2012-10-31",6,"PRESERVED_SPECIMEN",1692398
"2012-12-11",0,"PRESERVED_SPECIMEN",6049
"2012-12-11",0,"HUMAN_OBSERVATION",422
"2012-12-11",1,"HUMAN_OBSERVATION",6842888
"2012-12-11",1,"MATERIAL_CITATION",14815
"2012-12-11",1,"OBSERVATION",768
"2012-12-11",1,"OCCURRENCE",23668
"2012-12-11",1,"PRESERVED_SPECIMEN",406219
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",6612
"2012-12-11",6,"PRESERVED_SPECIMEN",1692398
"2012-12-11",6,"HUMAN_OBSERVATION",1874
"2013-02-20",0,"HUMAN_OBSERVATION",422
"2013-02-20",0,"PRESERVED_SPECIMEN",6049
"2013-02-20",1,"OBSERVATION",768
"2013-02-20",1,"OCCURRENCE",23668
"2013-02-20",1,"PRESERVED_SPECIMEN",406219
"2013-02-20",1,"HUMAN_OBSERVATION",6842888
"2013-02-20",1,"MATERIAL_CITATION",14815
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",6612
"2013-02-20",6,"HUMAN_OBSERVATION",1874
"2013-02-20",6,"PRESERVED_SPECIMEN",1692398
"2013-05-21",0,"HUMAN_OBSERVATION",422
"2013-05-21",0,"PRESERVED_SPECIMEN",6049
"2013-05-21",1,"OBSERVATION",768
"2013-05-21",1,"OCCURRENCE",23668
"2013-05-21",1,"MATERIAL_CITATION",14815
"2013-05-21",1,"HUMAN_OBSERVATION",6842888
"2013-05-21",1,"PRESERVED_SPECIMEN",406219
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2013-05-21",5,"PRESERVED_SPECIMEN",6612
"2013-05-21",6,"HUMAN_OBSERVATION",1874
"2013-05-21",6,"PRESERVED_SPECIMEN",1692398
"2013-07-09",0,"HUMAN_OBSERVATION",422
"2013-07-09",0,"PRESERVED_SPECIMEN",6049
"2013-07-09",1,"HUMAN_OBSERVATION",6842888
"2013-07-09",1,"MATERIAL_CITATION",14815
"2013-07-09",1,"OBSERVATION",768
"2013-07-09",1,"OCCURRENCE",23668
"2013-07-09",1,"PRESERVED_SPECIMEN",406219
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",6612
"2013-07-09",6,"HUMAN_OBSERVATION",1874
"2013-07-09",6,"PRESERVED_SPECIMEN",1692398
"2013-09-10",0,"HUMAN_OBSERVATION",422
"2013-09-10",0,"PRESERVED_SPECIMEN",6049
"2013-09-10",1,"OBSERVATION",768
"2013-09-10",1,"OCCURRENCE",23668
"2013-09-10",1,"PRESERVED_SPECIMEN",406219
"2013-09-10",1,"HUMAN_OBSERVATION",6842888
"2013-09-10",1,"MATERIAL_CITATION",14815
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"PRESERVED_SPECIMEN",6612
"2013-09-10",6,"HUMAN_OBSERVATION",1874
"2013-09-10",6,"PRESERVED_SPECIMEN",1692398
"2013-12-20",0,"HUMAN_OBSERVATION",422
"2013-12-20",0,"PRESERVED_SPECIMEN",6049
"2013-12-20",1,"MATERIAL_CITATION",14815
"2013-12-20",1,"HUMAN_OBSERVATION",6842888
"2013-12-20",1,"OBSERVATION",768
"2013-12-20",1,"OCCURRENCE",953
"2013-12-20",1,"PRESERVED_SPECIMEN",406219
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",5,"PRESERVED_SPECIMEN",6612
"2013-12-20",6,"HUMAN_OBSERVATION",1874
"2013-12-20",6,"PRESERVED_SPECIMEN",1692398
"2014-03-28",0,"HUMAN_OBSERVATION",422
"2014-03-28",0,"PRESERVED_SPECIMEN",6049
"2014-03-28",1,"MATERIAL_CITATION",14815
"2014-03-28",1,"HUMAN_OBSERVATION",6842888
"2014-03-28",1,"PRESERVED_SPECIMEN",406219
"2014-03-28",1,"OBSERVATION",768
"2014-03-28",1,"OCCURRENCE",953
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"PRESERVED_SPECIMEN",6612
"2014-03-28",6,"HUMAN_OBSERVATION",1874
"2014-03-28",6,"PRESERVED_SPECIMEN",1692398
"2014-09-08",0,"HUMAN_OBSERVATION",422
"2014-09-08",0,"PRESERVED_SPECIMEN",6049
"2014-09-08",1,"MATERIAL_CITATION",14815
"2014-09-08",1,"HUMAN_OBSERVATION",6842888
"2014-09-08",1,"OBSERVATION",768
"2014-09-08",1,"OCCURRENCE",953
"2014-09-08",1,"PRESERVED_SPECIMEN",406219
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2014-09-08",5,"PRESERVED_SPECIMEN",6612
"2014-09-08",6,"HUMAN_OBSERVATION",1874
"2014-09-08",6,"PRESERVED_SPECIMEN",1692398
"2015-01-19",0,"HUMAN_OBSERVATION",422
"2015-01-19",0,"PRESERVED_SPECIMEN",6049
"2015-01-19",1,"OBSERVATION",768
"2015-01-19",1,"OCCURRENCE",953
"2015-01-19",1,"MATERIAL_CITATION",14815
"2015-01-19",1,"HUMAN_OBSERVATION",6842888
"2015-01-19",1,"PRESERVED_SPECIMEN",406219
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",6612
"2015-01-19",6,"HUMAN_OBSERVATION",1874
"2015-01-19",6,"PRESERVED_SPECIMEN",1692398
"2015-04-09",0,"HUMAN_OBSERVATION",422
"2015-04-09",0,"PRESERVED_SPECIMEN",6049
"2015-04-09",1,"OBSERVATION",768
"2015-04-09",1,"OCCURRENCE",953
"2015-04-09",1,"MATERIAL_CITATION",14815
"2015-04-09",1,"HUMAN_OBSERVATION",6842888
"2015-04-09",1,"PRESERVED_SPECIMEN",406219
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2015-04-09",5,"PRESERVED_SPECIMEN",6612
"2015-04-09",6,"HUMAN_OBSERVATION",1874
"2015-04-09",6,"PRESERVED_SPECIMEN",1692398
"2015-07-03",0,"PRESERVED_SPECIMEN",6049
"2015-07-03",0,"HUMAN_OBSERVATION",422
"2015-07-03",1,"HUMAN_OBSERVATION",6842888
"2015-07-03",1,"MATERIAL_CITATION",14815
"2015-07-03",1,"OBSERVATION",768
"2015-07-03",1,"OCCURRENCE",953
"2015-07-03",1,"PRESERVED_SPECIMEN",406219
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2015-07-03",5,"PRESERVED_SPECIMEN",6612
"2015-07-03",6,"PRESERVED_SPECIMEN",1692398
"2015-07-03",6,"HUMAN_OBSERVATION",1874
"2015-10-01",0,"HUMAN_OBSERVATION",422
"2015-10-01",0,"PRESERVED_SPECIMEN",6049
"2015-10-01",1,"OBSERVATION",768
"2015-10-01",1,"OCCURRENCE",953
"2015-10-01",1,"PRESERVED_SPECIMEN",406219
"2015-10-01",1,"MATERIAL_CITATION",14815
"2015-10-01",1,"HUMAN_OBSERVATION",6842888
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"PRESERVED_SPECIMEN",6612
"2015-10-01",6,"HUMAN_OBSERVATION",1874
"2015-10-01",6,"PRESERVED_SPECIMEN",1692398
"2016-01-04",0,"MATERIAL_SAMPLE",190
"2016-01-04",0,"OCCURRENCE",10
"2016-01-04",0,"HUMAN_OBSERVATION",726
"2016-01-04",0,"PRESERVED_SPECIMEN",6863
"2016-01-04",1,"HUMAN_OBSERVATION",9021067
"2016-01-04",1,"PRESERVED_SPECIMEN",584157
"2016-01-04",1,"MATERIAL_SAMPLE",75604
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",6612
"2016-01-04",6,"PRESERVED_SPECIMEN",1694511
"2016-04-05",0,"HUMAN_OBSERVATION",726
"2016-04-05",0,"PRESERVED_SPECIMEN",7518
"2016-04-05",0,"OCCURRENCE",11
"2016-04-05",1,"HUMAN_OBSERVATION",9309515
"2016-04-05",1,"PRESERVED_SPECIMEN",686576
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2016-04-05",5,"PRESERVED_SPECIMEN",6614
"2016-04-05",6,"PRESERVED_SPECIMEN",1711655
"2016-07-04",0,"HUMAN_OBSERVATION",740
"2016-07-04",0,"OCCURRENCE",10
"2016-07-04",0,"PRESERVED_SPECIMEN",7532
"2016-07-04",1,"PRESERVED_SPECIMEN",688664
"2016-07-04",1,"HUMAN_OBSERVATION",9347772
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",6614
"2016-07-04",6,"PRESERVED_SPECIMEN",1711655
"2016-10-07",0,"OCCURRENCE",10
"2016-10-07",0,"PRESERVED_SPECIMEN",15609
"2016-10-07",0,"HUMAN_OBSERVATION",17813
"2016-10-07",1,"HUMAN_OBSERVATION",17326284
"2016-10-07",1,"MACHINE_OBSERVATION",3100
"2016-10-07",1,"PRESERVED_SPECIMEN",1186582
"2016-10-07",3,"PRESERVED_SPECIMEN",40
"2016-10-07",4,"PRESERVED_SPECIMEN",3645
"2016-10-07",5,"PRESERVED_SPECIMEN",29398
"2016-10-07",6,"PRESERVED_SPECIMEN",1752796
"2016-10-07",7,"PRESERVED_SPECIMEN",48
"2016-12-27",0,"HUMAN_OBSERVATION",18578
"2016-12-27",0,"PRESERVED_SPECIMEN",15625
"2016-12-27",0,"MATERIAL_SAMPLE",39
"2016-12-27",0,"OCCURRENCE",10
"2016-12-27",1,"MATERIAL_SAMPLE",6173
"2016-12-27",1,"HUMAN_OBSERVATION",17704640
"2016-12-27",1,"MACHINE_OBSERVATION",3100
"2016-12-27",1,"PRESERVED_SPECIMEN",1226590
"2016-12-27",3,"PRESERVED_SPECIMEN",40
"2016-12-27",4,"MATERIAL_SAMPLE",5610
"2016-12-27",4,"HUMAN_OBSERVATION",10
"2016-12-27",4,"PRESERVED_SPECIMEN",3645
"2016-12-27",5,"PRESERVED_SPECIMEN",29398
"2016-12-27",6,"HUMAN_OBSERVATION",6
"2016-12-27",6,"PRESERVED_SPECIMEN",1755285
"2016-12-27",7,"PRESERVED_SPECIMEN",48
"2017-04-12",0,"HUMAN_OBSERVATION",19332
"2017-04-12",0,"PRESERVED_SPECIMEN",15625
"2017-04-12",0,"MATERIAL_SAMPLE",39
"2017-04-12",0,"OCCURRENCE",10
"2017-04-12",1,"HUMAN_OBSERVATION",18078467
"2017-04-12",1,"MACHINE_OBSERVATION",3100
"2017-04-12",1,"PRESERVED_SPECIMEN",1226590
"2017-04-12",1,"MATERIAL_SAMPLE",6173
"2017-04-12",3,"PRESERVED_SPECIMEN",40
"2017-04-12",4,"HUMAN_OBSERVATION",10
"2017-04-12",4,"PRESERVED_SPECIMEN",3645
"2017-04-12",4,"MATERIAL_SAMPLE",5610
"2017-04-12",5,"PRESERVED_SPECIMEN",29398
"2017-04-12",6,"HUMAN_OBSERVATION",6
"2017-04-12",6,"PRESERVED_SPECIMEN",1755285
"2017-04-12",7,"PRESERVED_SPECIMEN",48
"2017-07-24",0,"HUMAN_OBSERVATION",19369
"2017-07-24",0,"MATERIAL_SAMPLE",39
"2017-07-24",0,"OCCURRENCE",10
"2017-07-24",0,"PRESERVED_SPECIMEN",15303
"2017-07-24",1,"MATERIAL_SAMPLE",6173
"2017-07-24",1,"PRESERVED_SPECIMEN",1173766
"2017-07-24",1,"HUMAN_OBSERVATION",18077892
"2017-07-24",1,"MACHINE_OBSERVATION",3100
"2017-07-24",3,"PRESERVED_SPECIMEN",39
"2017-07-24",4,"MATERIAL_SAMPLE",5610
"2017-07-24",4,"PRESERVED_SPECIMEN",3638
"2017-07-24",4,"HUMAN_OBSERVATION",10
"2017-07-24",5,"PRESERVED_SPECIMEN",29398
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2017-07-24",6,"PRESERVED_SPECIMEN",1830031
"2017-07-24",7,"PRESERVED_SPECIMEN",48
"2017-10-12",0,"MATERIAL_SAMPLE",39
"2017-10-12",0,"OCCURRENCE",10
"2017-10-12",0,"HUMAN_OBSERVATION",20753
"2017-10-12",0,"PRESERVED_SPECIMEN",14967
"2017-10-12",1,"HUMAN_OBSERVATION",18663512
"2017-10-12",1,"MACHINE_OBSERVATION",3100
"2017-10-12",1,"PRESERVED_SPECIMEN",1112760
"2017-10-12",1,"MATERIAL_SAMPLE",6251
"2017-10-12",3,"PRESERVED_SPECIMEN",39
"2017-10-12",4,"HUMAN_OBSERVATION",10
"2017-10-12",4,"PRESERVED_SPECIMEN",3638
"2017-10-12",4,"MATERIAL_SAMPLE",5610
"2017-10-12",5,"PRESERVED_SPECIMEN",29398
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2017-10-12",6,"PRESERVED_SPECIMEN",1755268
"2017-10-12",7,"PRESERVED_SPECIMEN",48
"2017-12-22",0,"HUMAN_OBSERVATION",20971
"2017-12-22",0,"PRESERVED_SPECIMEN",17163
"2017-12-22",0,"MATERIAL_SAMPLE",39
"2017-12-22",1,"HUMAN_OBSERVATION",17890786
"2017-12-22",1,"MACHINE_OBSERVATION",3100
"2017-12-22",1,"PRESERVED_SPECIMEN",1135178
"2017-12-22",1,"MATERIAL_SAMPLE",6251
"2017-12-22",3,"PRESERVED_SPECIMEN",39
"2017-12-22",4,"HUMAN_OBSERVATION",10
"2017-12-22",4,"PRESERVED_SPECIMEN",3638
"2017-12-22",4,"MATERIAL_SAMPLE",5610
"2017-12-22",5,"PRESERVED_SPECIMEN",29398
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2017-12-22",6,"PRESERVED_SPECIMEN",1756071
"2017-12-22",7,"PRESERVED_SPECIMEN",48
"2018-04-09",0,"HUMAN_OBSERVATION",21269
"2018-04-09",0,"PRESERVED_SPECIMEN",17163
"2018-04-09",0,"MATERIAL_SAMPLE",39
"2018-04-09",1,"MATERIAL_SAMPLE",6251
"2018-04-09",1,"MACHINE_OBSERVATION",3100
"2018-04-09",1,"HUMAN_OBSERVATION",17905488
"2018-04-09",1,"PRESERVED_SPECIMEN",1135178
"2018-04-09",3,"PRESERVED_SPECIMEN",39
"2018-04-09",4,"MATERIAL_SAMPLE",5610
"2018-04-09",4,"HUMAN_OBSERVATION",10
"2018-04-09",4,"PRESERVED_SPECIMEN",3638
"2018-04-09",5,"PRESERVED_SPECIMEN",29398
"2018-04-09",6,"HUMAN_OBSERVATION",6
"2018-04-09",6,"PRESERVED_SPECIMEN",1756071
"2018-04-09",7,"PRESERVED_SPECIMEN",48
"2018-07-11",0,"HUMAN_OBSERVATION",24561
"2018-07-11",0,"PRESERVED_SPECIMEN",17163
"2018-07-11",0,"MATERIAL_SAMPLE",39
"2018-07-11",1,"MATERIAL_SAMPLE",6251
"2018-07-11",1,"HUMAN_OBSERVATION",18812797
"2018-07-11",1,"MACHINE_OBSERVATION",3100
"2018-07-11",1,"PRESERVED_SPECIMEN",1135178
"2018-07-11",3,"PRESERVED_SPECIMEN",39
"2018-07-11",4,"MATERIAL_SAMPLE",5610
"2018-07-11",4,"HUMAN_OBSERVATION",29
"2018-07-11",4,"PRESERVED_SPECIMEN",3638
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"PRESERVED_SPECIMEN",29398
"2018-07-11",6,"HUMAN_OBSERVATION",307
"2018-07-11",6,"PRESERVED_SPECIMEN",1756071
"2018-07-11",7,"PRESERVED_SPECIMEN",48
"2018-09-28",0,"HUMAN_OBSERVATION",25120
"2018-09-28",0,"PRESERVED_SPECIMEN",17163
"2018-09-28",0,"MATERIAL_SAMPLE",39
"2018-09-28",1,"HUMAN_OBSERVATION",19052201
"2018-09-28",1,"MACHINE_OBSERVATION",3100
"2018-09-28",1,"PRESERVED_SPECIMEN",1135178
"2018-09-28",1,"MATERIAL_SAMPLE",6251
"2018-09-28",3,"PRESERVED_SPECIMEN",39
"2018-09-28",4,"HUMAN_OBSERVATION",29
"2018-09-28",4,"PRESERVED_SPECIMEN",3638
"2018-09-28",4,"MATERIAL_SAMPLE",5610
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",29398
"2018-09-28",6,"HUMAN_OBSERVATION",307
"2018-09-28",6,"PRESERVED_SPECIMEN",1756071
"2018-09-28",7,"PRESERVED_SPECIMEN",48
"2019-01-01",0,"MATERIAL_SAMPLE",39
"2019-01-01",0,"HUMAN_OBSERVATION",25912
"2019-01-01",0,"PRESERVED_SPECIMEN",17462
"2019-01-01",1,"PRESERVED_SPECIMEN",1165878
"2019-01-01",1,"MATERIAL_SAMPLE",6251
"2019-01-01",1,"HUMAN_OBSERVATION",19408764
"2019-01-01",1,"MACHINE_OBSERVATION",3100
"2019-01-01",3,"PRESERVED_SPECIMEN",39
"2019-01-01",4,"PRESERVED_SPECIMEN",3638
"2019-01-01",4,"MATERIAL_SAMPLE",5610
"2019-01-01",4,"HUMAN_OBSERVATION",29
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"PRESERVED_SPECIMEN",29398
"2019-01-01",6,"HUMAN_OBSERVATION",307
"2019-01-01",6,"PRESERVED_SPECIMEN",1756072
"2019-01-01",7,"PRESERVED_SPECIMEN",48
"2019-04-06",0,"MATERIAL_SAMPLE",39
"2019-04-06",0,"HUMAN_OBSERVATION",27605
"2019-04-06",0,"PRESERVED_SPECIMEN",17732
"2019-04-06",1,"HUMAN_OBSERVATION",20751926
"2019-04-06",1,"PRESERVED_SPECIMEN",1165883
"2019-04-06",1,"MATERIAL_SAMPLE",6251
"2019-04-06",1,"MACHINE_OBSERVATION",3100
"2019-04-06",3,"PRESERVED_SPECIMEN",39
"2019-04-06",4,"HUMAN_OBSERVATION",29
"2019-04-06",4,"PRESERVED_SPECIMEN",3638
"2019-04-06",4,"MATERIAL_SAMPLE",5610
"2019-04-06",5,"HUMAN_OBSERVATION",28
"2019-04-06",5,"PRESERVED_SPECIMEN",29398
"2019-04-06",6,"HUMAN_OBSERVATION",326
"2019-04-06",6,"PRESERVED_SPECIMEN",1850322
"2019-04-06",7,"PRESERVED_SPECIMEN",48
"2019-07-01",0,"HUMAN_OBSERVATION",27788
"2019-07-01",0,"MACHINE_OBSERVATION",79
"2019-07-01",0,"PRESERVED_SPECIMEN",17732
"2019-07-01",0,"MATERIAL_SAMPLE",39
"2019-07-01",1,"MATERIAL_SAMPLE",6251
"2019-07-01",1,"HUMAN_OBSERVATION",20849103
"2019-07-01",1,"MACHINE_OBSERVATION",6475
"2019-07-01",1,"PRESERVED_SPECIMEN",1166431
"2019-07-01",3,"PRESERVED_SPECIMEN",39
"2019-07-01",4,"MATERIAL_SAMPLE",5610
"2019-07-01",4,"HUMAN_OBSERVATION",29
"2019-07-01",4,"PRESERVED_SPECIMEN",3638
"2019-07-01",5,"HUMAN_OBSERVATION",28
"2019-07-01",5,"PRESERVED_SPECIMEN",29398
"2019-07-01",6,"HUMAN_OBSERVATION",326
"2019-07-01",6,"PRESERVED_SPECIMEN",1850322
"2019-07-01",7,"PRESERVED_SPECIMEN",48
"2019-10-09",0,"HUMAN_OBSERVATION",31181
"2019-10-09",0,"MACHINE_OBSERVATION",79
"2019-10-09",0,"PRESERVED_SPECIMEN",17749
"2019-10-09",0,"MATERIAL_SAMPLE",40
"2019-10-09",1,"MATERIAL_SAMPLE",6251
"2019-10-09",1,"HUMAN_OBSERVATION",22820438
"2019-10-09",1,"MACHINE_OBSERVATION",6475
"2019-10-09",1,"PRESERVED_SPECIMEN",1209441
"2019-10-09",3,"LIVING_SPECIMEN",205
"2019-10-09",3,"PRESERVED_SPECIMEN",178
"2019-10-09",3,"MATERIAL_SAMPLE",24
"2019-10-09",4,"MATERIAL_SAMPLE",5610
"2019-10-09",4,"HUMAN_OBSERVATION",29
