"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1606,2401,385,311,30
"2009-06-17",1606,2401,385,311,30
"2009-09-25",1606,2401,385,311,30
"2009-12-16",1607,2403,388,311,30
"2010-04-01",3728,7463,1458,302,19
"2010-07-26",3728,7463,1458,302,19
"2011-02-21",2712,3559,467,264,23
"2011-06-10",4323,4705,650,474,94
"2011-09-05",4316,4709,649,474,94
"2012-01-18",4905,8309,1553,492,94
"2012-03-26",6551,16927,3887,722,94
"2012-07-13",6567,16913,4067,744,94
"2012-10-31",6752,17176,4224,759,91
"2012-12-11",6752,17177,4224,758,91
"2013-02-20",6752,17177,4224,758,91
"2013-05-21",6752,17177,4224,758,91
"2013-07-09",6752,17177,4224,758,91
"2013-09-10",6752,17177,4224,758,91
"2013-12-20",6752,17177,4224,758,91
"2014-03-28",6752,17177,4224,758,91
"2014-09-08",6752,17177,4224,758,91
"2015-01-19",6752,17177,4224,758,91
"2015-04-09",6752,17177,4224,758,91
"2015-07-03",6752,17177,4224,758,91
"2015-10-01",6752,17177,4224,758,91
"2016-01-04",7356,17849,4457,768,94
"2016-04-05",7310,18162,4511,793,107
"2016-07-04",7354,18205,4567,794,108
"2016-10-07",9676,20948,4824,671,343
"2016-12-27",10256,21557,4869,681,344
"2017-04-12",10255,21558,4870,680,345
"2017-07-24",10223,21580,5162,732,345
"2017-10-12",10275,21539,4869,678,348
"2017-12-22",10765,21963,4913,700,356
"2018-04-09",10765,21963,4913,700,356
"2018-07-11",11001,22186,4917,692,362
"2018-09-28",11001,22187,4916,691,364
"2019-01-01",11000,22195,4922,693,364
"2019-04-06",11047,22464,5362,787,375
"2019-07-01",11048,22454,5364,795,376
"2019-10-09",11192,22617,5501,794,389
"2020-01-01",11263,22737,5534,794,390
"2020-04-01",11348,23117,5765,844,390
"2020-07-01",11345,23118,5763,843,395
"2020-10-01",11713,23648,5890,858,394
"2021-01-01",11670,23605,6010,896,394
"2021-04-01",11670,23605,6010,896,394
"2021-07-01",11817,23948,6040,949,435
"2021-10-01",11864,24003,6097,957,437
"2022-01-01",11909,24023,6169,963,437
"2022-04-01",11734,24135,6034,965,444
"2022-07-01",11780,24218,6115,984,446
"2022-10-01",11815,24235,6116,983,448
"2023-01-01",11840,24239,6150,1010,449
