"snapshot","national","international"
"2009-04-06",2471,4858
"2009-06-17",2471,4858
"2009-09-25",2471,4858
"2009-12-16",2502,4924
"2010-04-01",13647,12904
"2010-07-26",13647,12904
"2010-11-17",12701,9140
"2011-02-21",12848,9446
"2011-06-10",14530,9591
"2011-09-05",14530,9591
"2012-01-18",26946,18015
"2012-03-26",29573,22020
"2012-07-13",29762,22095
"2012-10-31",30129,22615
"2012-12-11",30129,22615
"2013-02-20",30129,22615
"2013-05-21",30129,22615
"2013-07-09",30129,22615
"2013-09-10",30129,22615
"2013-12-20",30129,22615
"2014-03-28",30129,22615
"2014-09-08",30129,22615
"2015-01-19",30129,22615
"2015-04-09",30129,22615
"2015-07-03",30129,22615
"2015-10-01",30129,22615
"2016-01-04",36484,27766
"2016-04-05",36821,28514
"2016-07-04",36885,28718
"2016-10-07",47115,38070
"2016-12-27",48623,39864
"2017-04-12",48624,39864
"2017-07-24",48933,40023
"2017-10-12",48676,39846
"2017-12-22",50793,42099
"2018-04-09",50793,42099
"2018-07-11",51925,42281
"2018-09-28",51926,42282
"2019-01-01",53389,43984
"2019-04-06",53630,44673
"2019-07-01",53635,44674
"2019-10-09",54133,45016
"2020-01-01",54286,45433
"2020-04-01",54348,45821
"2020-07-01",54352,45822
"2020-10-01",55316,46982
"2021-01-01",55488,47060
"2021-04-01",55488,47060
"2021-07-01",55790,47179
"2021-10-01",55948,47204
"2022-01-01",56059,47239
"2022-04-01",55442,44124
"2022-07-01",55619,44182
"2022-10-01",55620,44237
"2023-01-01",55447,44114
