"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1780,2543,407,3,0
"2009-06-17",1780,2543,407,3,0
"2009-09-25",1780,2543,407,3,0
"2009-12-16",1781,2546,409,3,0
"2010-04-01",4388,7683,885,14,0
"2010-07-26",4388,7683,885,14,0
"2011-02-21",3056,3535,378,56,0
"2011-06-10",4786,4648,625,187,0
"2011-09-05",4780,4650,625,187,0
"2012-01-18",5618,8465,1083,187,0
"2012-03-26",7970,17674,2329,208,0
"2012-07-13",7956,17795,2424,210,0
"2012-10-31",8196,18110,2486,210,0
"2012-12-11",8196,18109,2487,210,0
"2013-02-20",8196,18109,2487,210,0
"2013-05-21",8196,18109,2487,210,0
"2013-07-09",8196,18109,2487,210,0
"2013-09-10",8196,18109,2487,210,0
"2013-12-20",8196,18109,2487,210,0
"2014-03-28",8196,18109,2487,210,0
"2014-09-08",8196,18109,2487,210,0
"2015-01-19",8196,18109,2487,210,0
"2015-04-09",8196,18109,2487,210,0
"2015-07-03",8196,18109,2487,210,0
"2015-10-01",8196,18109,2487,210,0
"2016-01-04",8859,18856,2598,211,0
"2016-04-05",8836,19167,2655,225,0
"2016-07-04",8889,19242,2671,226,0
"2016-10-07",11500,21883,2795,284,0
"2016-12-27",12123,22480,2819,285,0
"2017-04-12",12122,22482,2817,287,0
"2017-07-24",12163,22676,2915,288,0
"2017-10-12",12132,22473,2813,291,0
"2017-12-22",12667,22878,2844,308,0
"2018-04-09",12667,22878,2844,308,0
"2018-07-11",12983,23020,2847,308,0
"2018-09-28",12983,23020,2847,309,0
"2019-01-01",12983,23033,2849,309,0
"2019-04-06",13130,23578,2978,349,0
"2019-07-01",13130,23575,2983,349,0
"2019-10-09",13302,23774,3064,353,0
"2020-01-01",13406,23881,3077,354,0
"2020-04-01",13509,24350,3244,361,0
"2020-07-01",13508,24348,3243,365,0
"2020-10-01",13891,24938,3309,365,0
"2021-01-01",13840,24955,3413,367,0
"2021-04-01",13840,24955,3413,367,0
"2021-07-01",14052,25253,3378,506,0
"2021-10-01",14120,25332,3399,507,0
"2022-01-01",14178,25412,3403,508,0
"2022-04-01",14251,25248,3293,520,0
"2022-07-01",14313,25378,3328,524,0
"2022-10-01",14347,25393,3333,524,0
"2023-01-01",14382,25406,3373,527,0
