"snapshot","speciesCount"
"2009-04-06",5750
"2009-06-17",5750
"2009-09-25",5750
"2009-12-16",5835
"2010-04-01",21921
"2010-07-26",21921
"2010-11-17",19890
"2011-02-21",20113
"2011-06-10",21791
"2011-09-05",21791
"2012-01-18",36848
"2012-03-26",42185
"2012-07-13",42355
"2012-10-31",43118
"2012-12-11",43118
"2013-02-20",43118
"2013-05-21",43118
"2013-07-09",43118
"2013-09-10",43118
"2013-12-20",43118
"2014-03-28",43118
"2014-09-08",43118
"2015-01-19",43118
"2015-04-09",43118
"2015-07-03",43118
"2015-10-01",43118
"2016-01-04",53411
"2016-04-05",54424
"2016-07-04",54959
"2016-10-07",74188
"2016-12-27",77316
"2017-04-12",77317
"2017-07-24",77654
"2017-10-12",77395
"2017-12-22",81622
"2018-04-09",81622
"2018-07-11",82781
"2018-09-28",82782
"2019-01-01",86060
"2019-04-06",86797
"2019-07-01",86802
"2019-10-09",87477
"2020-01-01",88002
"2020-04-01",88335
"2020-07-01",88333
"2020-10-01",89382
"2021-01-01",89536
"2021-04-01",89536
"2021-07-01",89846
"2021-10-01",90152
"2022-01-01",90319
"2022-04-01",90121
"2022-07-01",90292
"2022-10-01",90328
"2023-01-01",89962
