"snapshot","kingdom","speciesCount"
"2009-04-06",1,5750
"2009-06-17",1,5750
"2009-09-25",1,5750
"2009-12-16",1,5827
"2009-12-16",6,8
"2010-04-01",1,12333
"2010-04-01",5,142
"2010-04-01",6,9446
"2010-07-26",1,12333
"2010-07-26",5,142
"2010-07-26",6,9446
"2010-11-17",1,15759
"2010-11-17",5,2
"2010-11-17",6,4129
"2011-02-21",1,15982
"2011-02-21",5,2
"2011-02-21",6,4129
"2011-06-10",1,15983
"2011-06-10",5,2
"2011-06-10",6,5806
"2011-09-05",1,15983
"2011-09-05",5,2
"2011-09-05",6,5806
"2012-01-18",1,16000
"2012-01-18",5,445
"2012-01-18",6,20403
"2012-03-26",1,16000
"2012-03-26",5,845
"2012-03-26",6,25340
"2012-07-13",1,16002
"2012-07-13",5,845
"2012-07-13",6,25508
"2012-10-31",1,16002
"2012-10-31",5,845
"2012-10-31",6,26271
"2012-12-11",1,16002
"2012-12-11",5,845
"2012-12-11",6,26271
"2013-02-20",1,16002
"2013-02-20",5,845
"2013-02-20",6,26271
"2013-05-21",1,16002
"2013-05-21",5,845
"2013-05-21",6,26271
"2013-07-09",1,16002
"2013-07-09",5,845
"2013-07-09",6,26271
"2013-09-10",1,16002
"2013-09-10",5,845
"2013-09-10",6,26271
"2013-12-20",1,16002
"2013-12-20",5,845
"2013-12-20",6,26271
"2014-03-28",1,16002
"2014-03-28",5,845
"2014-03-28",6,26271
"2014-09-08",1,16002
"2014-09-08",5,845
"2014-09-08",6,26271
"2015-01-19",1,16002
"2015-01-19",5,845
"2015-01-19",6,26271
"2015-04-09",1,16002
"2015-04-09",5,845
"2015-04-09",6,26271
"2015-07-03",1,16002
"2015-07-03",5,845
"2015-07-03",6,26271
"2015-10-01",1,16002
"2015-10-01",5,845
"2015-10-01",6,26271
"2016-01-04",1,26295
"2016-01-04",5,845
"2016-01-04",6,26271
"2016-04-05",1,27218
"2016-04-05",5,845
"2016-04-05",6,26361
"2016-07-04",1,27753
"2016-07-04",5,845
"2016-07-04",6,26361
"2016-10-07",1,39785
"2016-10-07",3,21
"2016-10-07",4,212
"2016-10-07",5,6788
"2016-10-07",6,27382
"2016-12-27",1,42453
"2016-12-27",3,21
"2016-12-27",4,655
"2016-12-27",5,6788
"2016-12-27",6,27399
"2017-04-12",1,42454
"2017-04-12",3,21
"2017-04-12",4,655
"2017-04-12",5,6788
"2017-04-12",6,27399
"2017-07-24",1,42542
"2017-07-24",3,21
"2017-07-24",4,655
"2017-07-24",5,6788
"2017-07-24",6,27648
"2017-10-12",1,42532
"2017-10-12",3,21
"2017-10-12",4,655
"2017-10-12",5,6788
"2017-10-12",6,27399
"2017-12-22",1,46758
"2017-12-22",3,21
"2017-12-22",4,655
"2017-12-22",5,6788
"2017-12-22",6,27400
"2018-04-09",1,46758
"2018-04-09",3,21
"2018-04-09",4,655
"2018-04-09",5,6788
"2018-04-09",6,27400
"2018-07-11",1,47913
"2018-07-11",3,21
"2018-07-11",4,656
"2018-07-11",5,6788
"2018-07-11",6,27403
"2018-09-28",1,47914
"2018-09-28",3,21
"2018-09-28",4,656
"2018-09-28",5,6788
"2018-09-28",6,27403
"2019-01-01",1,51192
"2019-01-01",3,21
"2019-01-01",4,656
"2019-01-01",5,6788
"2019-01-01",6,27403
"2019-04-06",1,51594
"2019-04-06",3,21
"2019-04-06",4,656
"2019-04-06",5,6791
"2019-04-06",6,27735
"2019-07-01",1,51599
"2019-07-01",3,21
"2019-07-01",4,656
"2019-07-01",5,6791
"2019-07-01",6,27735
"2019-10-09",1,52040
"2019-10-09",3,197
"2019-10-09",4,656
"2019-10-09",5,6829
"2019-10-09",6,27755
"2020-01-01",1,52480
"2020-01-01",3,197
"2020-01-01",4,656
"2020-01-01",5,6833
"2020-01-01",6,27836
"2020-04-01",1,52813
"2020-04-01",3,197
"2020-04-01",4,656
"2020-04-01",5,6833
"2020-04-01",6,27836
"2020-07-01",1,52811
"2020-07-01",3,197
"2020-07-01",4,656
"2020-07-01",5,6833
"2020-07-01",6,27836
"2020-10-01",1,53328
"2020-10-01",3,219
"2020-10-01",4,1166
"2020-10-01",5,6833
"2020-10-01",6,27836
"2021-01-01",1,53310
"2021-01-01",3,221
"2021-01-01",4,1163
"2021-01-01",5,6965
"2021-01-01",6,27877
"2021-04-01",1,53310
"2021-04-01",3,221
"2021-04-01",4,1163
"2021-04-01",5,6965
"2021-04-01",6,27877
"2021-07-01",1,53618
"2021-07-01",3,221
"2021-07-01",4,1164
"2021-07-01",5,6965
"2021-07-01",6,27878
"2021-10-01",1,53618
"2021-10-01",3,221
"2021-10-01",4,1164
"2021-10-01",5,6971
"2021-10-01",6,28178
"2022-01-01",1,53627
"2022-01-01",3,221
"2022-01-01",4,1164
"2022-01-01",5,6971
"2022-01-01",6,28336
"2022-04-01",1,54007
"2022-04-01",3,221
"2022-04-01",4,1163
"2022-04-01",5,6960
"2022-04-01",6,27770
"2022-07-01",1,54011
"2022-07-01",3,221
"2022-07-01",4,1163
"2022-07-01",5,6959
"2022-07-01",6,27938
"2022-10-01",1,54047
"2022-10-01",3,221
"2022-10-01",4,1163
"2022-10-01",5,6959
"2022-10-01",6,27938
"2023-01-01",1,53766
"2023-01-01",3,221
"2023-01-01",4,1163
"2023-01-01",5,6964
"2023-01-01",6,27848
