"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1727,2465,314,227,0
"2009-06-17",1727,2465,314,227,0
"2009-09-25",1727,2465,314,227,0
"2009-12-16",1728,2467,317,227,0
"2010-04-01",4032,7569,1187,182,0
"2010-07-26",4032,7569,1187,182,0
"2011-02-21",2917,3536,367,205,0
"2011-06-10",4600,4663,532,451,0
"2011-09-05",4594,4665,532,451,0
"2012-01-18",5260,8398,1235,460,0
"2012-03-26",7166,17359,3093,563,0
"2012-07-13",7174,17395,3237,579,0
"2012-10-31",7382,17661,3371,588,0
"2012-12-11",7382,17662,3370,588,0
"2013-02-20",7382,17662,3370,588,0
"2013-05-21",7382,17662,3370,588,0
"2013-07-09",7382,17662,3370,588,0
"2013-09-10",7382,17662,3370,588,0
"2013-12-20",7382,17662,3370,588,0
"2014-03-28",7382,17662,3370,588,0
"2014-09-08",7382,17662,3370,588,0
"2015-01-19",7382,17662,3370,588,0
"2015-04-09",7382,17662,3370,588,0
"2015-07-03",7382,17662,3370,588,0
"2015-10-01",7382,17662,3370,588,0
"2016-01-04",8022,18362,3551,589,0
"2016-04-05",7981,18688,3612,602,0
"2016-07-04",8030,18753,3642,603,0
"2016-10-07",10509,21452,3835,666,0
"2016-12-27",11114,22051,3868,674,0
"2017-04-12",11113,22052,3868,675,0
"2017-07-24",11139,22197,4015,691,0
"2017-10-12",11130,22035,3868,676,0
"2017-12-22",11659,22438,3905,695,0
"2018-04-09",11659,22438,3905,695,0
"2018-07-11",11970,22585,3908,695,0
"2018-09-28",11970,22585,3909,695,0
"2019-01-01",11968,22597,3914,695,0
"2019-04-06",12091,23040,4176,728,0
"2019-07-01",12092,23034,4183,728,0
"2019-10-09",12262,23208,4294,729,0
"2020-01-01",12364,23305,4320,729,0
"2020-04-01",12459,23729,4524,752,0
"2020-07-01",12457,23731,4523,753,0
"2020-10-01",12834,24287,4628,754,0
"2021-01-01",12778,24266,4766,765,0
"2021-04-01",12778,24266,4766,765,0
"2021-07-01",12947,24601,4818,815,8
"2021-10-01",13017,24660,4856,817,8
"2022-01-01",13083,24711,4882,817,8
"2022-04-01",13129,24689,4668,817,9
"2022-07-01",13189,24793,4730,822,9
"2022-10-01",13224,24811,4731,822,9
"2023-01-01",13266,24783,4797,833,9
