"snapshot","kingdom","speciesCount"
"2009-04-06",1,5197
"2009-06-17",1,5197
"2009-09-25",1,5197
"2009-12-16",1,5274
"2009-12-16",6,8
"2010-04-01",1,11901
"2010-04-01",5,142
"2010-04-01",6,9446
"2010-07-26",1,11901
"2010-07-26",5,142
"2010-07-26",6,9446
"2010-11-17",1,15297
"2010-11-17",5,2
"2010-11-17",6,3841
"2011-02-21",1,15520
"2011-02-21",5,2
"2011-02-21",6,3841
"2011-06-10",1,15520
"2011-06-10",5,2
"2011-06-10",6,5535
"2011-09-05",1,15520
"2011-09-05",5,2
"2011-09-05",6,5535
"2012-01-18",1,15539
"2012-01-18",5,445
"2012-01-18",6,20347
"2012-03-26",1,15539
"2012-03-26",5,845
"2012-03-26",6,25328
"2012-07-13",1,15539
"2012-07-13",5,845
"2012-07-13",6,25496
"2012-10-31",1,15539
"2012-10-31",5,845
"2012-10-31",6,26261
"2012-12-11",1,15539
"2012-12-11",5,845
"2012-12-11",6,26261
"2013-02-20",1,15539
"2013-02-20",5,845
"2013-02-20",6,26261
"2013-05-21",1,15539
"2013-05-21",5,845
"2013-05-21",6,26261
"2013-07-09",1,15539
"2013-07-09",5,845
"2013-07-09",6,26261
"2013-09-10",1,15539
"2013-09-10",5,845
"2013-09-10",6,26261
"2013-12-20",1,15539
"2013-12-20",5,845
"2013-12-20",6,26261
"2014-03-28",1,15539
"2014-03-28",5,845
"2014-03-28",6,26261
"2014-09-08",1,15539
"2014-09-08",5,845
"2014-09-08",6,26261
"2015-01-19",1,15539
"2015-01-19",5,845
"2015-01-19",6,26261
"2015-04-09",1,15539
"2015-04-09",5,845
"2015-04-09",6,26261
"2015-07-03",1,15539
"2015-07-03",5,845
"2015-07-03",6,26261
"2015-10-01",1,15539
"2015-10-01",5,845
"2015-10-01",6,26261
"2016-01-04",1,20676
"2016-01-04",5,845
"2016-01-04",6,26271
"2016-04-05",1,26789
"2016-04-05",5,845
"2016-04-05",6,26361
"2016-07-04",1,26877
"2016-07-04",5,845
"2016-07-04",6,26361
"2016-10-07",1,38887
"2016-10-07",3,21
"2016-10-07",4,212
"2016-10-07",5,6788
"2016-10-07",6,27382
"2016-12-27",1,41408
"2016-12-27",3,21
"2016-12-27",4,212
"2016-12-27",5,6788
"2016-12-27",6,27399
"2017-04-12",1,41408
"2017-04-12",3,21
"2017-04-12",4,212
"2017-04-12",5,6788
"2017-04-12",6,27399
"2017-07-24",1,41439
"2017-07-24",3,21
"2017-07-24",4,212
"2017-07-24",5,6788
"2017-07-24",6,27648
"2017-10-12",1,41421
"2017-10-12",3,21
"2017-10-12",4,212
"2017-10-12",5,6788
"2017-10-12",6,27399
"2017-12-22",1,45644
"2017-12-22",3,21
"2017-12-22",4,212
"2017-12-22",5,6788
"2017-12-22",6,27400
"2018-04-09",1,45644
"2018-04-09",3,21
"2018-04-09",4,212
"2018-04-09",5,6788
"2018-04-09",6,27400
"2018-07-11",1,45644
"2018-07-11",3,21
"2018-07-11",4,212
"2018-07-11",5,6788
"2018-07-11",6,27400
"2018-09-28",1,45644
"2018-09-28",3,21
"2018-09-28",4,212
"2018-09-28",5,6788
"2018-09-28",6,27400
"2019-01-01",1,48923
"2019-01-01",3,21
"2019-01-01",4,212
"2019-01-01",5,6788
"2019-01-01",6,27400
"2019-04-06",1,48923
"2019-04-06",3,21
"2019-04-06",4,212
"2019-04-06",5,6788
"2019-04-06",6,27728
"2019-07-01",1,48923
"2019-07-01",3,21
"2019-07-01",4,212
"2019-07-01",5,6788
"2019-07-01",6,27728
"2019-10-09",1,49383
"2019-10-09",3,95
"2019-10-09",4,212
"2019-10-09",5,6788
"2019-10-09",6,27747
"2020-01-01",1,49804
"2020-01-01",3,95
"2020-01-01",4,212
"2020-01-01",5,6790
"2020-01-01",6,27828
"2020-04-01",1,50135
"2020-04-01",3,95
"2020-04-01",4,212
"2020-04-01",5,6790
"2020-04-01",6,27828
"2020-07-01",1,50135
"2020-07-01",3,95
"2020-07-01",4,212
"2020-07-01",5,6790
"2020-07-01",6,27828
"2020-10-01",1,50681
"2020-10-01",3,95
"2020-10-01",4,1121
"2020-10-01",5,6790
"2020-10-01",6,27828
"2021-01-01",1,50682
"2021-01-01",3,95
"2021-01-01",4,1125
"2021-01-01",5,6799
"2021-01-01",6,27870
"2021-04-01",1,50682
"2021-04-01",3,95
"2021-04-01",4,1125
"2021-04-01",5,6799
"2021-04-01",6,27870
"2021-07-01",1,50684
"2021-07-01",3,95
"2021-07-01",4,1125
"2021-07-01",5,6799
"2021-07-01",6,27870
"2021-10-01",1,50684
"2021-10-01",3,95
"2021-10-01",4,1125
"2021-10-01",5,6805
"2021-10-01",6,28170
"2022-01-01",1,50696
"2022-01-01",3,95
"2022-01-01",4,1125
"2022-01-01",5,6805
"2022-01-01",6,28328
"2022-04-01",1,51087
"2022-04-01",3,95
"2022-04-01",4,1125
"2022-04-01",5,6794
"2022-04-01",6,27762
"2022-07-01",1,51087
"2022-07-01",3,95
"2022-07-01",4,1125
"2022-07-01",5,6793
"2022-07-01",6,27930
"2022-10-01",1,51087
"2022-10-01",3,95
"2022-10-01",4,1125
"2022-10-01",5,6793
"2022-10-01",6,27930
"2023-01-01",1,50764
"2023-01-01",3,95
"2023-01-01",4,1125
"2023-01-01",5,6795
"2023-01-01",6,27761
