"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",13
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232908
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",15742
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",7575
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",8
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2305
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",33
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1835447
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1823
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",171
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1625
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",606
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1113
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13317
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",336
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2068
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",120
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4715
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",764
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",602
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",384
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40095
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2328
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",125
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",293
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",600
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3492
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2305
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1823
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232908
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",13
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",15742
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",8
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",33
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1835447
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7575
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40095
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",171
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1625
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",606
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1113
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13317
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",336
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2068
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",24
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",120
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",764
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",602
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",384
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2328
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",125
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",293
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",600
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3492
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4715
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",15742
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1835447
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",7575
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2305
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",33
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1823
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",13
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232908
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",8
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","OCCURRENCE","Family","Unknown","YearMonth",22
"2009-09-25","OCCURRENCE","Genus","Unknown","YearMonth",10308
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonth",20
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonth",12365
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",293
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",600
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3492
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4715
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40095
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",171
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1625
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",606
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1113
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13317
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2068
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",24
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",120
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",336
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",764
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",602
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",384
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2328
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",125
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",13
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232908
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",15742
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",7575
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",8
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2305
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",33
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1835448
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1823
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonth",12365
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonth",20
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonth",10308
"2009-12-16","OCCURRENCE","Family","Unknown","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",179
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1618
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",618
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",109
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1113
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",563
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13548
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",336
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",618
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2060
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",55
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",120
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4678
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",764
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",384
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40292
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2581
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",125
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",293
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",598
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3496
"2010-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1140
"2010-04-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",180
"2010-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",31
"2010-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2880
"2010-04-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",58
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2324
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",20
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1835514
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1825
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",6
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",13
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
