"snapshot","national","international"
"2017-12-22",2291,63972
"2014-03-28",0,37447
"2015-04-09",0,46104
"2008-10-10",0,18115
"2013-09-10",0,32575
"2009-04-06",0,17412
"2012-07-13",0,30568
"2014-09-08",0,35039
"2016-10-07",0,56897
"2010-07-26",0,22183
"2016-07-04",0,53430
"2018-04-09",2291,61312
"2016-01-04",0,48585
"2016-04-05",0,52948
"2011-06-10",0,27817
"2012-01-18",0,25698
"2008-04-01",0,15802
"2010-04-01",0,22334
"2017-10-12",0,64403
"2017-07-24",0,64412
"2009-09-25",0,21174
"2017-04-12",0,60466
"2007-12-19",0,15572
"2009-12-16",0,21388
"2011-09-05",0,27212
"2010-11-17",0,25327
"2012-12-11",0,27725
"2015-10-01",0,51653
"2016-12-27",0,57873
"2009-06-17",0,17803
"2013-02-20",0,27009
"2012-10-31",0,30110
"2013-05-21",0,29750
"2012-03-26",0,28946
"2015-07-03",0,45620
"2013-07-09",0,31860
"2015-01-19",0,43278
"2008-12-17",0,17752
"2018-07-11",2291,67110
"2011-02-21",0,26375
"2008-06-27",0,17410
"2013-12-20",0,40887
