"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1564,1212,2,0,0
"2014-03-28",1106,486,0,0,0
"2015-04-09",1351,768,0,0,0
"2008-10-10",556,189,1,0,0
"2013-09-10",1020,476,0,0,0
"2009-04-06",564,198,2,0,0
"2012-07-13",894,330,0,0,0
"2014-09-08",1067,450,0,0,0
"2016-10-07",1568,923,2,0,0
"2010-07-26",581,201,2,0,0
"2016-07-04",1557,877,0,0,0
"2018-04-09",1600,1236,2,0,0
"2016-01-04",1181,497,0,0,0
"2016-04-05",1546,863,0,0,0
"2011-06-10",831,269,0,0,0
"2012-01-18",798,262,0,0,0
"2008-04-01",534,179,1,0,0
"2010-04-01",578,200,2,0,0
"2017-10-12",1601,1058,2,0,0
"2017-07-24",1598,1047,2,0,0
"2009-09-25",561,199,2,0,0
"2017-04-12",1585,965,2,0,0
"2007-12-19",540,179,1,0,0
"2009-12-16",564,200,2,0,0
"2011-09-05",832,269,0,0,0
"2010-11-17",417,167,2,0,0
"2012-12-11",966,453,0,0,0
"2015-10-01",1389,782,0,0,0
"2016-12-27",1578,953,2,0,0
"2009-06-17",564,198,2,0,0
"2013-02-20",983,452,0,0,0
"2012-10-31",962,437,0,0,0
"2013-05-21",985,458,0,0,0
"2012-03-26",809,268,0,0,0
"2015-07-03",1353,787,0,0,0
"2013-07-09",1005,466,0,0,0
"2015-01-19",1349,768,0,0,0
"2008-12-17",544,137,0,0,0
"2018-07-11",1640,1346,2,0,0
"2011-02-21",768,227,0,0,0
"2008-06-27",557,189,1,0,0
"2013-12-20",996,476,0,0,0
