"snapshot","national","international"
"2017-12-22",398,9438
"2014-03-28",0,7276
"2015-04-09",0,8233
"2008-10-10",0,4239
"2013-09-10",0,6949
"2009-04-06",0,4200
"2012-07-13",0,6330
"2014-09-08",0,7013
"2016-10-07",0,9073
"2010-07-26",0,5088
"2016-07-04",0,9032
"2018-04-09",398,9162
"2016-01-04",0,8665
"2016-04-05",0,8978
"2011-06-10",0,5478
"2012-01-18",0,5440
"2008-04-01",0,3974
"2010-04-01",0,5213
"2017-10-12",0,9425
"2017-07-24",0,9498
"2009-09-25",0,4748
"2017-04-12",0,9347
"2007-12-19",0,3861
"2009-12-16",0,4886
"2011-09-05",0,5479
"2010-11-17",0,5313
"2012-12-11",0,5751
"2015-10-01",0,8531
"2016-12-27",0,9115
"2009-06-17",0,4267
"2013-02-20",0,5900
"2012-10-31",0,6264
"2013-05-21",0,6261
"2012-03-26",0,6272
"2015-07-03",0,8266
"2013-07-09",0,6622
"2015-01-19",0,7829
"2008-12-17",0,4255
"2018-07-11",398,9722
"2011-02-21",0,5379
"2008-06-27",0,4178
"2013-12-20",0,7230
