"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1852,926,0,0,0
"2014-03-28",1249,343,0,0,0
"2015-04-09",1579,540,0,0,0
"2008-10-10",611,135,0,0,0
"2013-09-10",1156,340,0,0,0
"2009-04-06",618,146,0,0,0
"2012-07-13",971,253,0,0,0
"2014-09-08",1218,299,0,0,0
"2016-10-07",1824,669,0,0,0
"2010-07-26",636,148,0,0,0
"2016-07-04",1803,631,0,0,0
"2018-04-09",1900,938,0,0,0
"2016-01-04",1353,325,0,0,0
"2016-04-05",1787,622,0,0,0
"2011-06-10",902,198,0,0,0
"2012-01-18",869,191,0,0,0
"2008-04-01",586,128,0,0,0
"2010-04-01",633,147,0,0,0
"2017-10-12",1874,787,0,0,0
"2017-07-24",1868,779,0,0,0
"2009-09-25",615,147,0,0,0
"2017-04-12",1839,713,0,0,0
"2007-12-19",592,128,0,0,0
"2009-12-16",619,147,0,0,0
"2011-09-05",903,198,0,0,0
"2010-11-17",466,120,0,0,0
"2012-12-11",1084,335,0,0,0
"2015-10-01",1615,556,0,0,0
"2016-12-27",1831,702,0,0,0
"2009-06-17",618,146,0,0,0
"2013-02-20",1102,333,0,0,0
"2012-10-31",1073,326,0,0,0
"2013-05-21",1105,338,0,0,0
"2012-03-26",877,200,0,0,0
"2015-07-03",1576,564,0,0,0
"2013-07-09",1132,339,0,0,0
"2015-01-19",1576,541,0,0,0
"2008-12-17",582,99,0,0,0
"2018-07-11",1949,1039,0,0,0
"2011-02-21",827,168,0,0,0
"2008-06-27",612,135,0,0,0
"2013-12-20",1132,340,0,0,0
