"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91436
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5701
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",107
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",448
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",815
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",38
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4314
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",66
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",98
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",172
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",131
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2090
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",433
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",662
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4314
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20586
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",276
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",131
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",448
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2105
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",596
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1376
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3152
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",436
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15444
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",267
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5826
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",38
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2099
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1736
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",38
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",19856
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5755
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",302
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",348
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",477
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",131
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",38
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",266
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",548
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20577
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",276
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",594
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13976
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2380
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5696
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24979
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",17
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1061
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1733
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2611
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",131
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",276
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",38
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",552
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",348
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",548
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",662
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",21
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5826
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",376
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1463
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2628
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",276
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3123
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5696
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",596
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4314
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",348
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",548
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",167
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",38
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",662
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",376
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",431
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15444
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5696
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2394
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5728
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91342
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",448
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",340
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17477
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",107
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",548
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",267
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4314
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1175
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2099
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5580
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",19371
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2462
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20586
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15444
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2151
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",975
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1061
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",348
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",548
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5701
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",274
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",448
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11706
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",90
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",376
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1736
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5696
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15444
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2628
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",311
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2099
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",448
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91407
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",131
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",376
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",107
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1053
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",662
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2099
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",105
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
