"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1507
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",938
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",202054
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",732
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",111
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23325
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36290
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",22
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",72778
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2223
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",817
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",112
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2222
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",7362
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",129
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",14014
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",4802
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",1177
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",22
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",378
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2594
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",165
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2397
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",138
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",895
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",211511
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",25
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1455
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1570
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",136
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",22
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2107
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",8709
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",76566
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4158
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",398
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",1340
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",26645
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",49
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",642
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",33298
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1759
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1126
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6410
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3597
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2677
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73279
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5891
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1467
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2936
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6613
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6009
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116198
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",260
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2575
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1693
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2995
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1244
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",963
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50186
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2920
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",910
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",393
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",291
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5313
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2509
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6351
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6457
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4697
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",569
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47132
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",365
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3233
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1058
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",106
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4626
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5416
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51494
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7471
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",95
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",325283
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",402
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",333
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",72778
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2223
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",815
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2461
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1523
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",938
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",202205
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",732
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",111
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23325
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36123
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",58
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",34
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",26573
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",49
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",642
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",33298
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1672
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",24
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2222
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",7362
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",129
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13713
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",4802
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1134
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",21
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",329
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2594
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",162
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2397
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",138
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",895
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",211511
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",25
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1455
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1570
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",136
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2089
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",8709
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",76566
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3905
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",398
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",1329
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3233
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1058
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",106
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4656
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5427
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51516
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5316
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7471
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",95
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",326186
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",402
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",333
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",98
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1115
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",393
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6424
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3597
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2680
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73316
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6042
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1469
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2936
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6613
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6074
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116801
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",284
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2602
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1707
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2994
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1245
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",963
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50263
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3250
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",909
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",393
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",292
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2509
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6351
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6478
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4706
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",569
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47156
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",53
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",111
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36290
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2008-06-27","OBSERVATION","Genus","Unknown","YearOnly",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",72778
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2223
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",817
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",938
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1507
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",202054
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23325
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",732
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1625
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",330
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2681
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",162
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",2402
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",895
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",217412
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",25
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2092
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",8709
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1455
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",4
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",26573
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",136
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",13
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",642
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1672
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78207
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3905
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",398
