"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4592,7032,924,339,0
"2008-04-01",4598,7037,922,339,1
"2008-06-27",4604,7053,925,340,0
"2008-10-10",4604,7053,925,340,0
"2008-12-17",4602,7146,943,341,0
"2009-04-06",5166,8065,990,341,0
"2009-06-17",5166,8065,990,341,0
"2009-09-25",5410,8506,1033,341,0
"2009-12-16",5410,8506,1033,341,0
"2010-04-01",5408,8509,1035,341,0
"2010-07-26",5408,8509,1035,341,0
"2010-11-17",6762,9746,1262,363,0
"2011-02-21",6762,9745,1263,363,0
"2011-06-10",7246,10371,1285,365,0
"2011-09-05",7246,10371,1285,365,0
"2012-01-18",7594,10877,1525,375,0
"2012-03-26",10030,12103,1935,407,0
"2012-07-13",10431,12556,2097,423,0
"2012-10-31",11442,13406,2242,506,0
"2012-12-11",11471,13422,2300,540,0
"2013-02-20",12826,15589,2500,552,0
"2013-05-21",13311,16104,2571,562,0
"2013-07-09",12752,15491,2562,552,0
"2013-09-10",12799,15584,2576,552,0
"2013-12-20",12747,15489,2569,552,0
"2014-03-28",13618,16512,2630,568,0
"2014-09-08",15540,19593,3028,580,0
"2015-01-19",16873,21490,3504,726,0
"2015-04-09",16188,22310,3527,732,0
"2015-07-03",16188,22305,3532,734,0
"2015-10-01",16330,22603,3566,754,0
"2016-01-04",16417,22782,3585,751,0
"2016-04-05",15977,21767,3457,799,0
"2016-07-04",16042,21853,3461,799,0
"2016-10-07",16162,21904,3499,760,0
"2016-12-27",16605,22201,3550,804,0
"2017-04-12",17679,24041,3828,811,0
"2017-07-24",17793,24168,3842,825,0
"2017-10-12",18730,26340,4152,848,0
"2017-12-22",19157,27038,4281,1029,134
"2018-04-09",21296,29697,4788,1204,134
"2018-07-11",21294,31251,5432,1215,134
"2018-09-28",22022,32102,5792,1286,134
"2019-01-01",22102,32046,5947,1414,134
"2019-04-06",22455,32388,6009,1491,151
"2019-07-01",22516,32497,6102,1529,151
"2019-10-09",22690,32610,6123,1531,151
"2020-01-01",22622,32541,6083,1512,151
"2020-04-01",22644,32544,6095,1514,151
"2020-07-01",22648,32525,6109,1520,156
"2020-10-01",22652,32531,6118,1522,156
"2021-01-01",22670,32542,6126,1524,156
"2021-04-01",22691,32525,6300,1530,156
"2021-07-01",22666,32515,6359,1580,159
"2021-10-01",22751,32526,6363,1587,159
"2022-01-01",22272,32505,6406,1603,159
"2022-04-01",31852,40674,8623,2527,168
"2022-07-01",32386,41391,8741,2577,168
"2022-10-01",33101,42431,8932,2710,169
"2023-01-01",34064,43345,9037,2802,169
"2023-04-01",35032,44534,9219,2848,171
