"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4263,7044,1109,372,99
"2008-04-01",4269,7049,1108,372,99
"2008-06-27",4276,7060,1109,378,99
"2008-10-10",4276,7060,1109,378,99
"2008-12-17",4282,7135,1135,380,100
"2009-04-06",4791,8086,1203,382,100
"2009-06-17",4791,8086,1203,382,100
"2009-09-25",5010,8539,1258,383,100
"2009-12-16",5010,8539,1258,383,100
"2010-04-01",5008,8540,1261,384,100
"2010-07-26",5008,8540,1261,384,100
"2010-11-17",6309,9799,1514,410,101
"2011-02-21",6309,9799,1514,410,101
"2011-06-10",6770,10427,1556,413,101
"2011-09-05",6770,10427,1556,413,101
"2012-01-18",7099,10895,1842,434,101
"2012-03-26",9463,12173,2257,481,101
"2012-07-13",9864,12592,2439,511,101
"2012-10-31",10833,13438,2591,633,101
"2012-12-11",10856,13451,2653,672,101
"2013-02-20",12128,15630,2915,693,101
"2013-05-21",12610,16134,2977,726,101
"2013-07-09",12092,15487,2957,722,99
"2013-09-10",12143,15572,2969,728,99
"2013-12-20",12103,15475,2952,728,99
"2014-03-28",12917,16535,3032,743,101
"2014-09-08",14715,19570,3562,794,100
"2015-01-19",16006,21422,4050,1014,101
"2015-04-09",15351,22190,4096,1019,101
"2015-07-03",15353,22185,4099,1021,101
"2015-10-01",15505,22452,4150,1045,101
"2016-01-04",15602,22614,4173,1045,101
"2016-04-05",15216,21608,3962,1113,101
"2016-07-04",15252,21735,3966,1102,100
"2016-10-07",15377,21791,3994,1069,94
"2016-12-27",15772,22090,4078,1126,94
"2017-04-12",16767,23958,4416,1124,94
"2017-07-24",16877,24080,4433,1143,95
"2017-10-12",17672,26261,4856,1186,95
"2017-12-22",18059,26968,4985,1277,350
"2018-04-09",20079,29536,5655,1499,350
"2018-07-11",20064,30933,6427,1552,350
"2018-09-28",20548,31928,6866,1643,351
"2019-01-01",20622,31779,7053,1836,353
"2019-04-06",20871,32202,7110,1939,372
"2019-07-01",20953,32299,7184,1986,373
"2019-10-09",21134,32388,7218,1992,373
"2020-01-01",21066,32322,7179,1969,373
"2020-04-01",21089,32324,7190,1972,373
"2020-07-01",21096,32300,7198,1983,381
"2020-10-01",21101,32303,7206,1988,381
"2021-01-01",21118,32317,7207,1995,381
"2021-04-01",21134,32306,7242,2140,380
"2021-07-01",21107,32281,7298,2191,402
"2021-10-01",21191,32287,7308,2198,402
"2022-01-01",20906,32070,7348,2219,402
"2022-04-01",29744,40543,9262,3781,514
"2022-07-01",30243,41248,9387,3855,530
"2022-10-01",30951,42223,9584,4023,562
"2023-01-01",31868,43174,9691,4106,578
"2023-04-01",32775,44353,9922,4165,589
