"snapshot","speciesCount"
"2007-12-19",27344
"2008-04-01",27350
"2008-06-27",27482
"2008-10-10",27482
"2008-12-17",28503
"2009-04-06",30494
"2009-06-17",30494
"2009-09-25",31351
"2009-12-16",31351
"2010-04-01",31354
"2010-07-26",31354
"2010-11-17",34706
"2011-02-21",34706
"2011-06-10",35051
"2011-09-05",35051
"2012-01-18",40003
"2012-03-26",51043
"2012-07-13",60144
"2012-10-31",64174
"2012-12-11",65232
"2013-02-20",71144
"2013-05-21",71873
"2013-07-09",71895
"2013-09-10",72989
"2013-12-20",72857
"2014-03-28",73866
"2014-09-08",80948
"2015-01-19",85932
"2015-04-09",86822
"2015-07-03",86822
"2015-10-01",87296
"2016-01-04",88049
"2016-04-05",88370
"2016-07-04",88495
"2016-10-07",88603
"2016-12-27",90213
"2017-04-12",91989
"2017-07-24",92193
"2017-10-12",95315
"2017-12-22",97525
"2018-04-09",115864
"2018-07-11",117766
"2018-09-28",121056
"2019-01-01",122563
"2019-04-06",122893
"2019-07-01",122937
"2019-10-09",123255
"2020-01-01",123097
"2020-04-01",123156
"2020-07-01",123179
"2020-10-01",123286
"2021-01-01",123301
"2021-04-01",123464
"2021-07-01",123699
"2021-10-01",123762
"2022-01-01",123547
"2022-04-01",136998
"2022-07-01",138250
"2022-10-01",139770
"2023-01-01",141414
"2023-04-01",143159
