"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2417,4336,513,0,0
"2015-07-03",3342,5110,680,0,0
"2013-07-09",2602,4690,507,0,0
"2015-01-19",3278,5035,670,0,0
"2008-12-17",1113,752,35,0,0
"2011-02-21",2324,4122,507,0,0
"2008-06-27",1635,3344,229,0,0
"2013-12-20",2525,4402,538,0,0
"2017-12-22",4154,5997,1056,14,0
"2014-03-28",2774,4597,571,0,0
"2015-04-09",3344,5113,674,0,0
"2008-10-10",1158,754,35,0,0
"2013-09-10",2625,4695,545,0,0
"2009-04-06",1164,781,35,0,0
"2012-07-13",2463,4444,568,0,0
"2014-09-08",3103,4934,647,0,0
"2016-10-07",3778,5649,814,0,0
"2010-07-26",2040,3963,495,0,0
"2016-07-04",3762,5644,809,0,0
"2016-01-04",3392,5264,781,0,0
"2016-04-05",3517,5328,798,0,0
"2011-06-10",2402,4247,511,0,0
"2012-01-18",2414,4330,509,0,0
"2008-04-01",1612,3333,229,0,0
"2010-04-01",1757,1264,40,0,0
"2017-10-12",4079,6054,1031,5,0
"2017-07-24",3978,5841,953,5,0
"2009-09-25",1474,1016,40,0,0
"2017-04-12",3970,5790,899,4,0
"2007-12-19",1594,3316,223,0,0
"2009-12-16",1710,1207,40,0,0
"2011-09-05",2412,4262,509,0,0
"2010-11-17",2085,4078,504,0,0
"2012-12-11",2509,4446,571,0,0
"2015-10-01",3387,5171,741,0,0
"2016-12-27",3906,5735,892,4,0
"2009-06-17",1190,800,36,0,0
"2013-02-20",2521,4503,571,0,0
"2012-10-31",2511,4446,569,0,0
"2013-05-21",2620,4810,572,0,0
