"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",477
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",242
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",323
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",52
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",264
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",34
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",43
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",9291
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",284
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",39
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",110
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",323
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",61
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1998
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",23
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1272
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",636
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",300
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",845
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",25081
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",165
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",872
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34181
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",8
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2310
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",58
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",791
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",50
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2624
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2201
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1918
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",495
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2546
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26406
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16046
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",55
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",303
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",276
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",492
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",185
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",52
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",29
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",454
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",351
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13391
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1368
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",248
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",36
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",315
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-10-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",712
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5663
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",19
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",190
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5503
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25647
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10055
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1042
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",34
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",814
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",248
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",543
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36993
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10383
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",345
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3574
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1730
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",43
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1084
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",97
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",115
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",17
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",52
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",542
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",268
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1552
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",296
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1816
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",60
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",154
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",901
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8335
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",41
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",278
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3104
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",107
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",69
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23304
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",264
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1574
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",296
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2953
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",25
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",661
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32037
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",380
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",220
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",18
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1734
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",43
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",20
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",791
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",378
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4179
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",916
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7723
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1511
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",138
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",873
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7636
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3620
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",477
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1338
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7159
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",248
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105162
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",104
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11539
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1563
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",130
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108772
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1579
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",103
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",126
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1493
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",248
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1154
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",34
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11296
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",574
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9426
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",672
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",366
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2026
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",121
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",845
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",72
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1528
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",26
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1683
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",34
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1825
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1336
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",8059
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",77
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",34
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",50
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",93
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",82
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",8
