"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2565,4483,218,0,0
"2015-07-03",3490,5316,326,0,0
"2013-07-09",2746,4842,211,0,0
"2015-01-19",3429,5232,322,0,0
"2008-12-17",1154,730,16,0,0
"2011-02-21",2465,4279,209,0,0
"2008-06-27",1767,3362,79,0,0
"2013-12-20",2669,4565,231,0,0
"2017-12-22",4346,6255,620,0,0
"2014-03-28",2917,4784,241,0,0
"2015-04-09",3492,5316,323,0,0
"2008-10-10",1199,732,16,0,0
"2013-09-10",2769,4861,235,0,0
"2009-04-06",1204,760,16,0,0
"2012-07-13",2603,4625,247,0,0
"2014-09-08",3250,5127,307,0,0
"2016-10-07",3949,5874,418,0,0
"2010-07-26",2176,4116,206,0,0
"2016-07-04",3931,5871,413,0,0
"2016-01-04",3553,5483,401,0,0
"2016-04-05",3681,5552,410,0,0
"2011-06-10",2544,4403,213,0,0
"2012-01-18",2562,4474,217,0,0
"2008-04-01",1744,3352,78,0,0
"2010-04-01",1820,1225,16,0,0
"2017-10-12",4272,6319,578,0,0
"2017-07-24",4156,6094,527,0,0
"2009-09-25",1523,991,16,0,0
"2017-04-12",4148,6033,482,0,0
"2007-12-19",1727,3328,78,0,0
"2009-12-16",1768,1173,16,0,0
"2011-09-05",2556,4415,212,0,0
"2010-11-17",2218,4243,206,0,0
"2012-12-11",2651,4628,247,0,0
"2015-10-01",3538,5396,365,0,0
"2016-12-27",4080,5978,479,0,0
"2009-06-17",1230,780,16,0,0
"2013-02-20",2674,4673,248,0,0
"2012-10-31",2654,4621,251,0,0
"2013-05-21",2777,4976,249,0,0
