"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2219,3984,978,85,0
"2015-07-03",3112,4699,1202,119,0
"2013-07-09",2400,4340,978,81,0
"2015-01-19",3057,4611,1198,117,0
"2008-12-17",1053,783,62,2,0
"2011-02-21",2130,3769,968,86,0
"2008-06-27",1481,3107,618,2,0
"2013-12-20",2330,4037,1011,87,0
"2017-12-22",3805,5657,1540,219,0
"2014-03-28",2580,4213,1063,86,0
"2015-04-09",3123,4692,1198,118,0
"2008-10-10",1099,784,62,2,0
"2013-09-10",2427,4331,1020,87,0
"2009-04-06",1094,822,62,2,0
"2012-07-13",2258,4075,1054,88,0
"2014-09-08",2887,4524,1159,114,0
"2016-10-07",3459,5341,1296,145,0
"2010-07-26",1847,3630,937,84,0
"2016-07-04",3455,5323,1294,143,0
"2016-01-04",3155,4873,1269,140,0
"2016-04-05",3239,4976,1285,143,0
"2011-06-10",2210,3888,976,86,0
"2012-01-18",2215,3980,973,85,0
"2008-04-01",1462,3094,616,2,0
"2010-04-01",1674,1313,71,3,0
"2017-10-12",3719,5728,1531,191,0
"2017-07-24",3629,5530,1434,184,0
"2009-09-25",1393,1064,70,3,0
"2017-04-12",3627,5491,1373,172,0
"2007-12-19",1443,3073,615,2,0
"2009-12-16",1628,1255,71,3,0
"2011-09-05",2218,3904,976,85,0
"2010-11-17",1900,3717,966,84,0
"2012-12-11",2302,4079,1058,87,0
"2015-10-01",3153,4761,1261,124,0
"2016-12-27",3576,5425,1364,172,0
"2009-06-17",1120,841,63,2,0
"2013-02-20",2310,4140,1058,87,0
"2012-10-31",2305,4077,1057,87,0
"2013-05-21",2408,4447,1060,87,0
