"snapshot","national","international"
"2007-12-19",1,5066
"2008-04-01",1,5168
"2008-06-27",1,5523
"2008-10-10",1,5569
"2008-12-17",1,5573
"2009-04-06",1,5784
"2009-06-17",1,5834
"2009-09-25",1,5949
"2009-12-16",1,6032
"2010-04-01",1,6035
"2010-07-26",1,5859
"2010-11-17",1,6184
"2011-02-21",1,6133
"2011-06-10",1,6134
"2011-09-05",1,6149
"2012-01-18",1,6189
"2012-03-26",1,6144
"2012-07-13",1,6433
"2012-10-31",1,6479
"2012-12-11",1,6082
"2013-02-20",1,6093
"2013-05-21",1,6125
"2013-07-09",1,6521
"2013-09-10",1,6587
"2013-12-20",1,6661
"2014-03-28",1,6999
"2014-09-08",1,7083
"2015-01-19",1,7019
"2015-04-09",1,7139
"2015-07-03",1,7205
"2015-10-01",1,7299
"2016-01-04",1,7354
"2016-04-05",1,7783
"2016-07-04",1,7829
"2016-10-07",1,7857
"2016-12-27",1,7943
"2017-04-12",1,8068
"2017-07-24",1,8180
"2017-10-12",1,8801
"2017-12-22",542,8851
"2018-04-09",542,8937
"2018-07-11",542,8931
"2018-09-28",542,8941
"2019-01-01",542,9053
"2019-04-06",554,9166
"2019-07-01",554,9320
"2019-10-09",554,9456
"2020-01-01",554,9511
"2020-04-01",554,9759
"2020-07-01",559,9991
"2020-10-01",559,10171
"2021-01-01",559,10308
"2021-04-01",559,10755
"2021-07-01",559,11058
"2021-10-01",559,11161
"2022-01-01",559,11137
