"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1721,886,0,0,0
"2008-04-01",1751,891,0,0,0
"2008-06-27",1864,1017,0,0,0
"2008-10-10",1873,1105,0,0,0
"2008-12-17",1891,1128,0,0,0
"2009-04-06",1971,1295,0,0,0
"2009-06-17",1982,1298,0,0,0
"2009-09-25",2052,1405,0,0,0
"2009-12-16",2066,1413,0,0,0
"2010-04-01",2064,1417,0,0,0
"2010-07-26",2283,1460,0,0,0
"2010-11-17",978,521,0,0,0
"2011-02-21",2453,1704,0,0,0
"2011-06-10",2451,1709,0,0,0
"2011-09-05",2450,1709,0,0,0
"2012-01-18",2473,1709,0,0,0
"2012-03-26",2466,1682,0,0,0
"2012-07-13",2473,1798,0,0,0
"2012-10-31",2492,1823,0,0,0
"2012-12-11",2492,1823,0,0,0
"2013-02-20",2493,1822,0,0,0
"2013-05-21",2512,1856,0,0,0
"2013-07-09",2510,1856,0,0,0
"2013-09-10",2507,1910,0,0,0
"2013-12-20",2506,1910,0,0,0
"2014-03-28",2632,1977,0,0,0
"2014-09-08",2634,2020,0,0,0
"2015-01-19",2629,1998,0,0,0
"2015-04-09",2575,2142,0,0,0
"2015-07-03",2574,2143,0,0,0
"2015-10-01",2598,2153,0,0,0
"2016-01-04",2596,2142,0,0,0
"2016-04-05",2683,2486,0,0,0
"2016-07-04",2697,2498,0,0,0
"2016-10-07",2698,2497,0,0,0
"2016-12-27",2690,2533,0,0,0
"2017-04-12",2705,2557,0,0,0
"2017-07-24",2712,2598,0,0,0
"2017-10-12",2909,3194,0,0,0
"2017-12-22",2912,3201,0,0,0
"2018-04-09",3020,3212,0,0,0
"2018-07-11",2981,3243,0,0,0
"2018-09-28",2993,3268,0,0,0
"2019-01-01",3008,3281,0,0,0
"2019-04-06",3025,3302,0,0,0
"2019-07-01",3082,3341,0,0,0
"2019-10-09",3181,3368,0,0,0
"2020-01-01",3211,3378,0,0,0
"2020-04-01",3379,3473,0,0,0
"2020-07-01",3471,3609,0,0,0
"2020-10-01",3591,3680,0,0,0
"2021-01-01",3656,3763,0,0,0
"2021-04-01",3942,3870,0,0,0
"2021-07-01",4039,3978,0,0,0
"2021-10-01",4077,4015,0,0,0
"2022-01-01",4078,3985,0,0,0
