"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3601
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16908
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26192
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1435
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9102
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6241
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",27
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1639
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",292
