"snapshot","national","international"
"2010-11-17",0,5070
"2012-12-11",0,4562
"2015-10-01",0,7604
"2016-12-27",0,8215
"2009-06-17",0,4588
"2013-02-20",0,4662
"2012-10-31",0,5190
"2013-05-21",0,4718
"2012-03-26",0,5123
"2015-07-03",0,7375
"2013-07-09",0,5259
"2015-01-19",0,6630
"2008-12-17",0,4629
"2011-02-21",0,5163
"2008-06-27",0,4691
"2013-12-20",0,5662
"2017-12-22",77,8550
"2014-03-28",0,5984
"2015-04-09",0,7246
"2008-10-10",0,4774
"2013-09-10",0,5419
"2009-04-06",0,4543
"2012-07-13",0,5191
"2014-09-08",0,5949
"2016-10-07",0,8129
"2010-07-26",0,4825
"2016-07-04",0,8124
"2018-04-09",77,8419
"2016-01-04",0,7815
"2016-04-05",0,8033
"2011-06-10",0,5273
"2012-01-18",0,5108
"2008-04-01",0,6231
"2010-04-01",0,4706
"2017-10-12",0,8421
"2017-07-24",0,8379
"2009-09-25",0,4608
"2017-04-12",0,8363
"2007-12-19",0,3570
"2009-12-16",0,4682
"2011-09-05",0,5261
