"snapshot","kingdom","speciesCount"
"2008-04-01",1,13
"2017-10-12",1,319
"2017-10-12",4,74
"2017-10-12",6,7
"2013-07-09",1,146
"2013-07-09",4,73
"2012-10-31",1,146
"2013-07-09",6,1
"2012-10-31",4,73
"2012-10-31",6,1
"2018-09-28",1,345
"2018-09-28",4,62
"2018-09-28",6,20
"2017-04-12",1,301
"2017-04-12",4,73
"2017-04-12",6,3
"2009-04-06",1,29
"2009-04-06",4,72
"2016-04-05",1,286
"2016-04-05",4,73
"2016-04-05",6,2
"2013-12-20",1,186
"2016-12-27",1,295
"2013-12-20",4,73
"2013-12-20",6,1
"2016-12-27",4,73
"2016-12-27",6,3
"2008-10-10",1,26
"2008-10-10",4,72
"2012-03-26",1,107
"2012-07-13",1,146
"2012-03-26",4,73
"2012-07-13",4,73
"2012-03-26",6,1
"2012-07-13",6,1
"2012-12-11",1,146
"2012-12-11",4,73
"2012-12-11",6,1
"2015-07-03",1,268
"2015-07-03",4,73
"2015-07-03",6,2
"2014-09-08",1,267
"2014-09-08",4,73
"2014-09-08",6,2
"2009-09-25",1,29
"2009-09-25",4,72
"2010-04-01",1,35
"2010-04-01",4,73
"2014-03-28",1,188
"2010-04-01",6,1
"2014-03-28",4,73
"2014-03-28",6,1
"2009-06-17",1,29
"2009-06-17",4,72
"2018-07-11",1,335
"2018-07-11",4,62
"2018-07-11",6,19
"2012-01-18",1,107
"2012-01-18",4,73
"2012-01-18",6,1
"2013-02-20",1,146
"2013-02-20",4,73
"2013-02-20",6,1
"2015-01-19",1,268
"2017-07-24",1,318
"2015-01-19",4,73
"2017-07-24",4,74
"2015-01-19",6,2
"2017-07-24",6,7
"2017-12-22",1,330
"2011-09-05",1,107
"2017-12-22",4,74
"2011-09-05",4,73
"2017-12-22",6,7
"2011-09-05",6,1
"2009-12-16",1,34
"2010-07-26",1,35
"2009-12-16",4,72
"2010-07-26",4,73
"2010-07-26",6,1
"2016-07-04",1,287
"2016-07-04",4,73
"2016-07-04",6,3
"2016-10-07",1,290
"2016-10-07",4,73
"2016-10-07",6,3
"2015-10-01",1,269
"2015-10-01",4,73
"2015-10-01",6,2
"2013-09-10",1,146
"2013-09-10",4,73
"2013-09-10",6,1
"2008-12-17",1,28
"2008-12-17",4,72
"2011-06-10",1,107
"2011-06-10",4,73
"2011-06-10",6,1
"2007-12-19",1,13
"2016-01-04",1,277
"2016-01-04",4,73
"2016-01-04",6,2
"2018-04-09",1,334
"2018-04-09",4,74
"2018-04-09",6,13
"2008-06-27",1,20
"2010-11-17",1,107
"2010-11-17",4,73
"2010-11-17",6,1
"2013-05-21",1,146
"2013-05-21",4,73
"2013-05-21",6,1
"2015-04-09",1,268
"2015-04-09",4,73
"2011-02-21",1,107
"2015-04-09",6,2
"2011-02-21",4,73
"2011-02-21",6,1
