"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",47
"2007-12-19",0,"OCCURRENCE",59
"2007-12-19",1,"FOSSIL_SPECIMEN",42
"2007-12-19",1,"PRESERVED_SPECIMEN",8179
"2007-12-19",1,"OCCURRENCE",4320
"2007-12-19",1,"OBSERVATION",76
"2007-12-19",5,"PRESERVED_SPECIMEN",9
"2007-12-19",5,"OCCURRENCE",11
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",3529
"2007-12-19",6,"OCCURRENCE",1385
"2007-12-19",6,"LIVING_SPECIMEN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",74
"2008-04-01",0,"OCCURRENCE",33
"2008-04-01",1,"FOSSIL_SPECIMEN",42
"2008-04-01",1,"PRESERVED_SPECIMEN",8190
"2008-04-01",1,"OBSERVATION",76
"2008-04-01",1,"OCCURRENCE",4348
"2008-04-01",5,"OCCURRENCE",11
"2008-04-01",5,"PRESERVED_SPECIMEN",9
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",6,"OCCURRENCE",1302
"2008-04-01",6,"PRESERVED_SPECIMEN",3634
"2008-04-01",6,"LIVING_SPECIMEN",7
"2008-06-27",0,"OCCURRENCE",5
"2008-06-27",0,"PRESERVED_SPECIMEN",74
"2008-06-27",1,"OCCURRENCE",4677
"2008-06-27",1,"FOSSIL_SPECIMEN",42
"2008-06-27",1,"PRESERVED_SPECIMEN",8865
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2008-06-27",5,"OCCURRENCE",11
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",3988
"2008-06-27",6,"LIVING_SPECIMEN",8
"2008-06-27",6,"OCCURRENCE",1217
"2008-10-10",0,"OCCURRENCE",5
"2008-10-10",0,"PRESERVED_SPECIMEN",64
"2008-10-10",1,"PRESERVED_SPECIMEN",9225
"2008-10-10",1,"OCCURRENCE",4328
"2008-10-10",1,"FOSSIL_SPECIMEN",42
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"OCCURRENCE",11
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",3928
"2008-10-10",6,"OCCURRENCE",1218
"2008-10-10",6,"LIVING_SPECIMEN",9
"2008-12-17",0,"OCCURRENCE",5
"2008-12-17",0,"PRESERVED_SPECIMEN",64
"2008-12-17",1,"OCCURRENCE",4313
"2008-12-17",1,"FOSSIL_SPECIMEN",42
"2008-12-17",1,"PRESERVED_SPECIMEN",9585
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"OCCURRENCE",11
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2008-12-17",6,"LIVING_SPECIMEN",9
"2008-12-17",6,"OCCURRENCE",1201
"2008-12-17",6,"PRESERVED_SPECIMEN",3949
"2009-04-06",0,"OCCURRENCE",5
"2009-04-06",0,"PRESERVED_SPECIMEN",56
"2009-04-06",1,"OCCURRENCE",703
"2009-04-06",1,"FOSSIL_SPECIMEN",42
"2009-04-06",1,"PRESERVED_SPECIMEN",13489
"2009-04-06",5,"OCCURRENCE",11
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",4278
"2009-04-06",6,"LIVING_SPECIMEN",11
"2009-04-06",6,"OCCURRENCE",1198
"2009-06-17",0,"PRESERVED_SPECIMEN",82
"2009-06-17",0,"OCCURRENCE",5
"2009-06-17",1,"FOSSIL_SPECIMEN",42
"2009-06-17",1,"PRESERVED_SPECIMEN",14475
"2009-06-17",1,"OCCURRENCE",377
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"OCCURRENCE",11
"2009-06-17",6,"PRESERVED_SPECIMEN",4372
"2009-06-17",6,"LIVING_SPECIMEN",12
"2009-06-17",6,"OCCURRENCE",1219
"2009-09-25",0,"PRESERVED_SPECIMEN",68
"2009-09-25",0,"OCCURRENCE",5
"2009-09-25",1,"FOSSIL_SPECIMEN",42
"2009-09-25",1,"PRESERVED_SPECIMEN",15193
"2009-09-25",1,"OCCURRENCE",387
"2009-09-25",5,"PRESERVED_SPECIMEN",13
"2009-09-25",5,"OCCURRENCE",11
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",5878
"2009-09-25",6,"LIVING_SPECIMEN",12
"2009-09-25",6,"OCCURRENCE",1219
"2009-12-16",0,"PRESERVED_SPECIMEN",42
"2009-12-16",0,"OCCURRENCE",5
"2009-12-16",1,"HUMAN_OBSERVATION",6
"2009-12-16",1,"FOSSIL_SPECIMEN",42
"2009-12-16",1,"PRESERVED_SPECIMEN",15268
"2009-12-16",1,"OCCURRENCE",1278
"2009-12-16",5,"OCCURRENCE",11
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",13
"2009-12-16",6,"OCCURRENCE",1219
"2009-12-16",6,"PRESERVED_SPECIMEN",5923
"2009-12-16",6,"LIVING_SPECIMEN",56
"2010-04-01",0,"PRESERVED_SPECIMEN",46
"2010-04-01",0,"OCCURRENCE",5
"2010-04-01",1,"FOSSIL_SPECIMEN",42
"2010-04-01",1,"PRESERVED_SPECIMEN",15274
"2010-04-01",1,"OCCURRENCE",1279
"2010-04-01",1,"HUMAN_OBSERVATION",6
"2010-04-01",5,"OCCURRENCE",11
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",13
"2010-04-01",6,"OCCURRENCE",1219
"2010-04-01",6,"PRESERVED_SPECIMEN",5965
"2010-04-01",6,"LIVING_SPECIMEN",56
"2010-07-26",0,"PRESERVED_SPECIMEN",48
"2010-07-26",0,"OCCURRENCE",4
"2010-07-26",1,"FOSSIL_SPECIMEN",42
"2010-07-26",1,"PRESERVED_SPECIMEN",18464
"2010-07-26",1,"OCCURRENCE",370
"2010-07-26",1,"HUMAN_OBSERVATION",6
"2010-07-26",5,"PRESERVED_SPECIMEN",13
"2010-07-26",5,"OCCURRENCE",11
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",6004
"2010-07-26",6,"OCCURRENCE",1207
"2010-07-26",6,"LIVING_SPECIMEN",56
"2010-11-17",0,"PRESERVED_SPECIMEN",47
"2010-11-17",0,"OCCURRENCE",5
"2010-11-17",1,"FOSSIL_SPECIMEN",42
"2010-11-17",1,"PRESERVED_SPECIMEN",19666
"2010-11-17",1,"OCCURRENCE",826
"2010-11-17",1,"HUMAN_OBSERVATION",6
"2010-11-17",1,"OBSERVATION",11
"2010-11-17",5,"PRESERVED_SPECIMEN",13
"2010-11-17",5,"OCCURRENCE",12
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",7663
"2010-11-17",6,"OCCURRENCE",534
"2010-11-17",6,"LIVING_SPECIMEN",59
"2011-02-21",0,"OCCURRENCE",5
"2011-02-21",0,"PRESERVED_SPECIMEN",80
"2011-02-21",1,"OCCURRENCE",826
"2011-02-21",1,"HUMAN_OBSERVATION",6
"2011-02-21",1,"OBSERVATION",11
"2011-02-21",1,"FOSSIL_SPECIMEN",42
"2011-02-21",1,"PRESERVED_SPECIMEN",21351
"2011-02-21",5,"PRESERVED_SPECIMEN",13
"2011-02-21",5,"OCCURRENCE",12
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",7667
"2011-02-21",6,"LIVING_SPECIMEN",60
"2011-02-21",6,"OCCURRENCE",534
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"OCCURRENCE",5
"2011-06-10",0,"PRESERVED_SPECIMEN",91
"2011-06-10",1,"OCCURRENCE",949
"2011-06-10",1,"HUMAN_OBSERVATION",6
"2011-06-10",1,"OBSERVATION",11
"2011-06-10",1,"FOSSIL_SPECIMEN",42
"2011-06-10",1,"PRESERVED_SPECIMEN",26188
"2011-06-10",5,"OCCURRENCE",12
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",13
"2011-06-10",6,"LIVING_SPECIMEN",60
"2011-06-10",6,"OCCURRENCE",534
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",7769
"2011-09-05",0,"PRESERVED_SPECIMEN",91
"2011-09-05",0,"OCCURRENCE",5
"2011-09-05",1,"HUMAN_OBSERVATION",6
"2011-09-05",1,"OBSERVATION",11
"2011-09-05",1,"FOSSIL_SPECIMEN",42
"2011-09-05",1,"PRESERVED_SPECIMEN",26189
"2011-09-05",1,"OCCURRENCE",949
"2011-09-05",5,"OCCURRENCE",12
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",13
"2011-09-05",6,"LIVING_SPECIMEN",60
"2011-09-05",6,"OCCURRENCE",547
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",7769
"2012-01-18",0,"PRESERVED_SPECIMEN",83
"2012-01-18",0,"OCCURRENCE",6
"2012-01-18",1,"OBSERVATION",12
"2012-01-18",1,"PRESERVED_SPECIMEN",27049
"2012-01-18",1,"FOSSIL_SPECIMEN",42
"2012-01-18",1,"OCCURRENCE",661
"2012-01-18",1,"HUMAN_OBSERVATION",6
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",5,"PRESERVED_SPECIMEN",13
"2012-01-18",5,"OCCURRENCE",12
"2012-01-18",6,"OCCURRENCE",1052
"2012-01-18",6,"LIVING_SPECIMEN",13
"2012-01-18",6,"PRESERVED_SPECIMEN",2438
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"OCCURRENCE",6
"2012-03-26",0,"PRESERVED_SPECIMEN",59
"2012-03-26",1,"OCCURRENCE",689
"2012-03-26",1,"HUMAN_OBSERVATION",6
"2012-03-26",1,"OBSERVATION",12
"2012-03-26",1,"FOSSIL_SPECIMEN",42
"2012-03-26",1,"PRESERVED_SPECIMEN",25495
"2012-03-26",5,"PRESERVED_SPECIMEN",11
"2012-03-26",5,"OCCURRENCE",12
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",6071
"2012-03-26",6,"OCCURRENCE",1004
"2012-03-26",6,"LIVING_SPECIMEN",11
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",92
"2012-07-13",0,"OCCURRENCE",5
"2012-07-13",1,"FOSSIL_SPECIMEN",42
"2012-07-13",1,"PRESERVED_SPECIMEN",29787
"2012-07-13",1,"OCCURRENCE",202
"2012-07-13",1,"HUMAN_OBSERVATION",6
"2012-07-13",1,"OBSERVATION",731
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"OCCURRENCE",11
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",8286
"2012-07-13",6,"LIVING_SPECIMEN",135
"2012-07-13",6,"OCCURRENCE",547
"2012-10-31",0,"PRESERVED_SPECIMEN",84
"2012-10-31",0,"OCCURRENCE",5
"2012-10-31",1,"FOSSIL_SPECIMEN",42
"2012-10-31",1,"PRESERVED_SPECIMEN",21426
"2012-10-31",1,"OCCURRENCE",182
"2012-10-31",1,"HUMAN_OBSERVATION",6
"2012-10-31",1,"OBSERVATION",731
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"OCCURRENCE",11
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",8545
"2012-10-31",6,"LIVING_SPECIMEN",135
"2012-10-31",6,"OCCURRENCE",544
"2012-12-11",0,"OCCURRENCE",3
"2012-12-11",0,"PRESERVED_SPECIMEN",86
"2012-12-11",1,"OCCURRENCE",182
"2012-12-11",1,"HUMAN_OBSERVATION",6
"2012-12-11",1,"OBSERVATION",731
"2012-12-11",1,"FOSSIL_SPECIMEN",42
"2012-12-11",1,"PRESERVED_SPECIMEN",21426
"2012-12-11",5,"OCCURRENCE",12
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",11
"2012-12-11",6,"LIVING_SPECIMEN",135
"2012-12-11",6,"OCCURRENCE",381
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",8641
"2013-02-20",0,"PRESERVED_SPECIMEN",90
"2013-02-20",0,"OCCURRENCE",3
"2013-02-20",1,"FOSSIL_SPECIMEN",42
"2013-02-20",1,"PRESERVED_SPECIMEN",21588
"2013-02-20",1,"OCCURRENCE",159
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2013-02-20",1,"OBSERVATION",731
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",11
"2013-02-20",5,"OCCURRENCE",12
"2013-02-20",6,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",8667
"2013-02-20",6,"LIVING_SPECIMEN",139
"2013-02-20",6,"OCCURRENCE",366
"2013-05-21",0,"PRESERVED_SPECIMEN",95
"2013-05-21",0,"OCCURRENCE",3
"2013-05-21",1,"FOSSIL_SPECIMEN",42
"2013-05-21",1,"PRESERVED_SPECIMEN",21977
"2013-05-21",1,"OCCURRENCE",159
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2013-05-21",1,"OBSERVATION",731
"2013-05-21",5,"PRESERVED_SPECIMEN",11
"2013-05-21",5,"OCCURRENCE",12
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"PRESERVED_SPECIMEN",8849
"2013-05-21",6,"OCCURRENCE",366
"2013-05-21",6,"LIVING_SPECIMEN",139
"2013-07-09",0,"PRESERVED_SPECIMEN",90
"2013-07-09",0,"OCCURRENCE",8
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2013-07-09",1,"OBSERVATION",731
"2013-07-09",1,"FOSSIL_SPECIMEN",42
"2013-07-09",1,"PRESERVED_SPECIMEN",22060
"2013-07-09",1,"OCCURRENCE",102
"2013-07-09",5,"OCCURRENCE",12
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"OCCURRENCE",366
"2013-07-09",6,"FOSSIL_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",8870
"2013-07-09",6,"LIVING_SPECIMEN",139
"2013-09-10",0,"OCCURRENCE",8
"2013-09-10",0,"PRESERVED_SPECIMEN",90
"2013-09-10",1,"OCCURRENCE",74
"2013-09-10",1,"HUMAN_OBSERVATION",895
"2013-09-10",1,"OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",42
"2013-09-10",1,"PRESERVED_SPECIMEN",22159
"2013-09-10",5,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"OCCURRENCE",12
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",8924
"2013-09-10",6,"LIVING_SPECIMEN",139
"2013-09-10",6,"OCCURRENCE",366
"2013-09-10",6,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"OCCURRENCE",2
"2013-12-20",0,"PRESERVED_SPECIMEN",95
"2013-12-20",1,"OCCURRENCE",74
"2013-12-20",1,"HUMAN_OBSERVATION",895
"2013-12-20",1,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",42
"2013-12-20",1,"PRESERVED_SPECIMEN",24729
"2013-12-20",5,"OCCURRENCE",11
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",11
"2013-12-20",6,"LIVING_SPECIMEN",130
"2013-12-20",6,"OCCURRENCE",354
"2013-12-20",6,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",8921
"2014-03-28",0,"PRESERVED_SPECIMEN",375
"2014-03-28",0,"OCCURRENCE",2
"2014-03-28",1,"OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",42
"2014-03-28",1,"PRESERVED_SPECIMEN",25010
"2014-03-28",1,"OCCURRENCE",228
"2014-03-28",1,"HUMAN_OBSERVATION",897
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",5,"PRESERVED_SPECIMEN",13
"2014-03-28",5,"OCCURRENCE",11
"2014-03-28",6,"OCCURRENCE",355
"2014-03-28",6,"LIVING_SPECIMEN",131
"2014-03-28",6,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",9128
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",252
"2014-09-08",0,"OCCURRENCE",145
"2014-09-08",1,"FOSSIL_SPECIMEN",42
"2014-09-08",1,"PRESERVED_SPECIMEN",26852
"2014-09-08",1,"OCCURRENCE",899
"2014-09-08",1,"HUMAN_OBSERVATION",1510
"2014-09-08",1,"OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",11
"2014-09-08",5,"OCCURRENCE",13
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2014-09-08",6,"PRESERVED_SPECIMEN",8958
"2014-09-08",6,"LIVING_SPECIMEN",145
"2014-09-08",6,"OCCURRENCE",566
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",402
"2015-01-19",0,"OCCURRENCE",208
"2015-01-19",1,"FOSSIL_SPECIMEN",45
"2015-01-19",1,"PRESERVED_SPECIMEN",27895
"2015-01-19",1,"OCCURRENCE",1603
"2015-01-19",1,"HUMAN_OBSERVATION",1510
"2015-01-19",1,"OBSERVATION",2
"2015-01-19",5,"PRESERVED_SPECIMEN",11
"2015-01-19",5,"OCCURRENCE",13
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2015-01-19",6,"PRESERVED_SPECIMEN",14700
"2015-01-19",6,"OCCURRENCE",574
"2015-01-19",6,"LIVING_SPECIMEN",134
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",384
"2015-04-09",0,"OCCURRENCE",208
"2015-04-09",1,"FOSSIL_SPECIMEN",46
"2015-04-09",1,"PRESERVED_SPECIMEN",32640
"2015-04-09",1,"OCCURRENCE",1605
"2015-04-09",1,"HUMAN_OBSERVATION",1510
"2015-04-09",1,"OBSERVATION",2
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",11
"2015-04-09",5,"OCCURRENCE",13
"2015-04-09",6,"LIVING_SPECIMEN",134
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"PRESERVED_SPECIMEN",13361
"2015-04-09",6,"OCCURRENCE",579
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",367
"2015-07-03",0,"OCCURRENCE",220
"2015-07-03",1,"OBSERVATION",2
"2015-07-03",1,"FOSSIL_SPECIMEN",46
"2015-07-03",1,"PRESERVED_SPECIMEN",34571
"2015-07-03",1,"OCCURRENCE",1602
"2015-07-03",1,"HUMAN_OBSERVATION",1512
"2015-07-03",4,"OCCURRENCE",10
"2015-07-03",5,"OCCURRENCE",13
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",10
"2015-07-03",6,"OCCURRENCE",580
"2015-07-03",6,"FOSSIL_SPECIMEN",16
"2015-07-03",6,"PRESERVED_SPECIMEN",13802
"2015-07-03",6,"LIVING_SPECIMEN",134
"2015-10-01",0,"OCCURRENCE",76
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",570
"2015-10-01",1,"OCCURRENCE",914
"2015-10-01",1,"HUMAN_OBSERVATION",1512
"2015-10-01",1,"OBSERVATION",2
"2015-10-01",1,"MATERIAL_CITATION",4
"2015-10-01",1,"FOSSIL_SPECIMEN",46
"2015-10-01",1,"PRESERVED_SPECIMEN",35343
"2015-10-01",4,"OCCURRENCE",10
"2015-10-01",5,"OCCURRENCE",11
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",13
"2015-10-01",6,"LIVING_SPECIMEN",134
"2015-10-01",6,"OCCURRENCE",357
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",16
"2015-10-01",6,"PRESERVED_SPECIMEN",20514
"2016-01-04",0,"PRESERVED_SPECIMEN",586
"2016-01-04",0,"OCCURRENCE",76
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",35249
"2016-01-04",1,"OCCURRENCE",914
"2016-01-04",1,"HUMAN_OBSERVATION",2885
"2016-01-04",1,"OBSERVATION",2
"2016-01-04",1,"MATERIAL_CITATION",4
"2016-01-04",1,"FOSSIL_SPECIMEN",46
"2016-01-04",4,"OCCURRENCE",10
"2016-01-04",5,"PRESERVED_SPECIMEN",202
"2016-01-04",5,"OCCURRENCE",11
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",16
"2016-01-04",6,"PRESERVED_SPECIMEN",16311
"2016-01-04",6,"OCCURRENCE",357
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",134
"2016-04-05",0,"OCCURRENCE",76
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"MATERIAL_SAMPLE",20
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",588
"2016-04-05",1,"PRESERVED_SPECIMEN",36264
"2016-04-05",1,"OCCURRENCE",880
"2016-04-05",1,"HUMAN_OBSERVATION",2903
"2016-04-05",1,"OBSERVATION",2
"2016-04-05",1,"MATERIAL_CITATION",4
"2016-04-05",1,"MATERIAL_SAMPLE",1260
"2016-04-05",1,"FOSSIL_SPECIMEN",46
"2016-04-05",4,"OCCURRENCE",10
"2016-04-05",5,"PRESERVED_SPECIMEN",202
"2016-04-05",5,"OCCURRENCE",11
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",17491
"2016-04-05",6,"OCCURRENCE",357
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",134
"2016-04-05",6,"FOSSIL_SPECIMEN",16
"2016-07-04",0,"MATERIAL_SAMPLE",20
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",678
"2016-07-04",0,"OCCURRENCE",76
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",0,"MATERIAL_CITATION",26
"2016-07-04",1,"MATERIAL_CITATION",7
"2016-07-04",1,"MATERIAL_SAMPLE",1260
"2016-07-04",1,"FOSSIL_SPECIMEN",50
"2016-07-04",1,"PRESERVED_SPECIMEN",36292
"2016-07-04",1,"OCCURRENCE",880
"2016-07-04",1,"HUMAN_OBSERVATION",2903
"2016-07-04",1,"OBSERVATION",2
"2016-07-04",4,"OCCURRENCE",10
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",13
"2016-07-04",5,"OCCURRENCE",11
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",134
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2016-07-04",6,"PRESERVED_SPECIMEN",17851
"2016-07-04",6,"OCCURRENCE",357
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",827
"2016-10-07",0,"MATERIAL_SAMPLE",20
"2016-10-07",0,"OCCURRENCE",76
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"MATERIAL_CITATION",26
"2016-10-07",1,"FOSSIL_SPECIMEN",50
"2016-10-07",1,"PRESERVED_SPECIMEN",36190
"2016-10-07",1,"MATERIAL_SAMPLE",1260
"2016-10-07",1,"OCCURRENCE",901
"2016-10-07",1,"HUMAN_OBSERVATION",2904
"2016-10-07",1,"OBSERVATION",2
"2016-10-07",1,"MATERIAL_CITATION",7
"2016-10-07",3,"LIVING_SPECIMEN",12
"2016-10-07",4,"OCCURRENCE",10
"2016-10-07",4,"LIVING_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",221
"2016-10-07",5,"OCCURRENCE",11
"2016-10-07",5,"LIVING_SPECIMEN",56
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2016-10-07",6,"PRESERVED_SPECIMEN",18080
"2016-10-07",6,"OCCURRENCE",18324
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",133
"2016-12-27",0,"MATERIAL_SAMPLE",20
"2016-12-27",0,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",409
"2016-12-27",0,"OCCURRENCE",76
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2016-12-27",0,"MATERIAL_CITATION",26
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",1260
"2016-12-27",1,"FOSSIL_SPECIMEN",50
"2016-12-27",1,"PRESERVED_SPECIMEN",37234
"2016-12-27",1,"OCCURRENCE",1670
"2016-12-27",1,"HUMAN_OBSERVATION",5275
"2016-12-27",1,"OBSERVATION",2
"2016-12-27",1,"MATERIAL_CITATION",7
"2016-12-27",3,"LIVING_SPECIMEN",12
"2016-12-27",4,"OCCURRENCE",10
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",221
"2016-12-27",5,"OCCURRENCE",11
"2016-12-27",5,"LIVING_SPECIMEN",57
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",16
"2016-12-27",6,"PRESERVED_SPECIMEN",18612
"2016-12-27",6,"OCCURRENCE",18324
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2016-12-27",6,"LIVING_SPECIMEN",133
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2017-04-12",0,"MATERIAL_CITATION",26
"2017-04-12",0,"MATERIAL_SAMPLE",20
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",399
"2017-04-12",0,"OCCURRENCE",91
"2017-04-12",1,"HUMAN_OBSERVATION",5276
"2017-04-12",1,"OBSERVATION",2
"2017-04-12",1,"MATERIAL_CITATION",7
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",1260
"2017-04-12",1,"FOSSIL_SPECIMEN",50
"2017-04-12",1,"PRESERVED_SPECIMEN",43068
"2017-04-12",1,"OCCURRENCE",1669
"2017-04-12",3,"LIVING_SPECIMEN",12
"2017-04-12",4,"OCCURRENCE",10
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",5,"OCCURRENCE",11
"2017-04-12",5,"LIVING_SPECIMEN",57
