"snapshot","kingdom","speciesCount"
"2007-12-19",1,974
"2007-12-19",5,7
"2007-12-19",6,1187
"2008-04-01",1,974
"2008-04-01",5,7
"2008-04-01",6,1197
"2008-06-27",1,1028
"2008-06-27",5,9
"2008-06-27",6,1274
"2008-10-10",1,1082
"2008-10-10",5,9
"2008-10-10",6,1258
"2008-12-17",1,1114
"2008-12-17",5,9
"2008-12-17",6,1261
"2009-04-06",1,1304
"2009-04-06",5,9
"2009-04-06",6,1357
"2009-06-17",1,1439
"2009-06-17",5,9
"2009-06-17",6,1359
"2009-09-25",1,1500
"2009-09-25",5,11
"2009-09-25",6,1779
"2009-12-16",1,1506
"2009-12-16",5,11
"2009-12-16",6,1813
"2010-04-01",1,1508
"2010-04-01",5,11
"2010-04-01",6,1821
"2010-07-26",1,1515
"2010-07-26",5,11
"2010-07-26",6,1832
"2010-11-17",1,1597
"2010-11-17",5,11
"2010-11-17",6,2329
"2011-02-21",1,1614
"2011-02-21",5,11
"2011-02-21",6,2329
"2011-06-10",1,1661
"2011-06-10",5,11
"2011-06-10",6,2342
"2011-09-05",1,1662
"2011-09-05",5,11
"2011-09-05",6,2342
"2012-01-18",1,1739
"2012-01-18",5,11
"2012-01-18",6,1026
"2012-03-26",1,1772
"2012-03-26",5,9
"2012-03-26",6,1987
"2012-07-13",1,1847
"2012-07-13",5,9
"2012-07-13",6,2427
"2012-10-31",1,1776
"2012-10-31",5,9
"2012-10-31",6,2496
"2012-12-11",1,1776
"2012-12-11",5,9
"2012-12-11",6,2515
"2013-02-20",1,1757
"2013-02-20",5,9
"2013-02-20",6,2525
"2013-05-21",1,1810
"2013-05-21",5,9
"2013-05-21",6,2556
"2013-07-09",1,1818
"2013-07-09",5,9
"2013-07-09",6,2563
"2013-09-10",1,1842
"2013-09-10",5,9
"2013-09-10",6,2575
"2013-12-20",1,1850
"2013-12-20",5,9
"2013-12-20",6,2575
"2014-03-28",1,1953
"2014-03-28",5,11
"2014-03-28",6,2611
"2014-09-08",1,2024
"2014-09-08",5,9
"2014-09-08",6,2562
"2015-01-19",1,2111
"2015-01-19",5,10
"2015-01-19",6,2994
"2015-04-09",1,2264
"2015-04-09",5,10
"2015-04-09",6,3017
"2015-07-03",1,2300
"2015-07-03",5,9
"2015-07-03",6,3071
"2015-10-01",1,2332
"2015-10-01",5,12
"2015-10-01",6,3636
"2016-01-04",1,2353
"2016-01-04",5,24
"2016-01-04",6,3643
"2016-04-05",1,2382
"2016-04-05",5,24
"2016-04-05",6,3867
"2016-07-04",1,2389
"2016-07-04",5,12
"2016-07-04",6,3936
"2016-10-07",1,2395
"2016-10-07",5,33
"2016-10-07",6,3967
"2016-12-27",1,2433
"2016-12-27",5,33
"2016-12-27",6,3998
"2017-04-12",1,2574
"2017-04-12",5,41
"2017-04-12",6,3045
"2017-07-24",1,2587
"2017-07-24",5,48
"2017-07-24",6,4055
"2017-10-12",1,2653
"2017-10-12",5,48
"2017-10-12",6,3076
"2017-12-22",1,2686
"2017-12-22",5,48
"2017-12-22",6,3144
"2018-04-09",1,2781
"2018-04-09",5,48
"2018-04-09",6,4204
"2018-07-11",1,2849
"2018-07-11",5,58
"2018-07-11",6,4264
"2018-09-28",1,2932
"2018-09-28",5,58
"2018-09-28",6,4296
"2019-01-01",1,3097
"2019-01-01",5,57
"2019-01-01",6,4330
"2019-04-06",1,3139
"2019-04-06",5,57
"2019-04-06",6,4369
"2019-07-01",1,3259
"2019-07-01",5,57
"2019-07-01",6,4399
"2019-10-09",1,3293
"2019-10-09",5,57
"2019-10-09",6,4420
"2020-01-01",1,3291
"2020-01-01",5,58
"2020-01-01",6,4447
"2020-04-01",1,3420
"2020-04-01",5,58
"2020-04-01",6,4458
"2020-07-01",1,3514
"2020-07-01",5,59
"2020-07-01",6,4470
"2020-10-01",1,3556
"2020-10-01",5,59
"2020-10-01",6,4513
"2021-01-01",1,3613
"2021-01-01",5,59
"2021-01-01",6,4529
"2021-04-01",1,3684
"2021-04-01",5,65
"2021-04-01",6,4552
"2021-07-01",1,3812
"2021-07-01",4,1
"2021-07-01",5,64
"2021-07-01",6,4566
"2021-10-01",1,3947
"2021-10-01",4,1
"2021-10-01",5,128
"2021-10-01",6,4665
"2022-01-01",1,3980
"2022-01-01",4,1
"2022-01-01",5,133
"2022-01-01",6,4678
"2022-04-01",1,4095
"2022-04-01",4,1
"2022-04-01",5,134
"2022-04-01",6,4696
"2022-07-01",1,3453
"2022-07-01",4,1
"2022-07-01",5,139
"2022-07-01",6,4699
"2022-10-01",1,3449
"2022-10-01",4,1
"2022-10-01",5,139
"2022-10-01",6,4705
"2023-01-01",1,3467
"2023-01-01",4,1
"2023-01-01",5,143
"2023-01-01",6,4736
