"snapshot","national","international"
"2007-12-19",1,2828
"2008-04-01",1,2840
"2008-06-27",1,2940
"2008-10-10",1,2926
"2008-12-17",1,2938
"2009-04-06",1,3036
"2009-06-17",1,3122
"2009-09-25",1,3555
"2009-12-16",1,3621
"2010-04-01",1,3632
"2010-07-26",1,3617
"2010-11-17",1,3939
"2011-02-21",1,3960
"2011-06-10",1,4007
"2011-09-05",1,4009
"2012-01-18",1,2918
"2012-03-26",1,3842
"2012-07-13",1,4315
"2012-10-31",1,3809
"2012-12-11",1,3657
"2013-02-20",1,3645
"2013-05-21",1,4242
"2013-07-09",1,4298
"2013-09-10",1,4449
"2013-12-20",1,4533
"2014-03-28",1,4633
"2014-09-08",1,4748
"2015-01-19",1,5299
"2015-04-09",1,5476
"2015-07-03",1,5565
"2015-10-01",1,6120
"2016-01-04",1,6183
"2016-04-05",1,6459
"2016-07-04",1,6524
"2016-10-07",1,6610
"2016-12-27",1,6697
"2017-04-12",1,6882
"2017-07-24",1,6925
"2017-10-12",1,7019
"2017-12-22",474,7036
"2018-04-09",474,7188
"2018-07-11",474,7345
"2018-09-28",474,7473
"2019-01-01",474,7751
"2019-04-06",580,7886
"2019-07-01",580,8049
"2019-10-09",580,8203
"2020-01-01",580,8292
"2020-04-01",580,8450
"2020-07-01",591,8611
"2020-10-01",591,8759
"2021-01-01",591,8852
"2021-04-01",591,9133
"2021-07-01",625,9428
"2021-10-01",625,9771
"2022-01-01",625,9834
"2022-04-01",649,10014
"2022-07-01",649,10193
"2022-10-01",649,10266
"2023-01-01",649,10374
