"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4236
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4236
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",750
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4236
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4236
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4236
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10616
