"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1784,2545,407,3,0
"2009-06-17",1784,2545,407,3,0
"2009-09-25",1784,2545,407,3,0
"2009-12-16",1785,2548,409,3,0
"2010-04-01",4398,7689,885,14,0
"2010-07-26",4398,7689,885,14,0
"2010-11-17",55,52,0,0,0
"2011-02-21",3116,3596,379,56,0
"2011-06-10",5631,5603,627,187,0
"2011-09-05",6019,6000,627,187,0
"2012-01-18",6759,9641,1107,187,0
"2012-03-26",9129,18886,2372,209,0
"2012-07-13",9446,19945,2483,211,0
"2012-10-31",9692,20257,2547,211,0
"2012-12-11",9697,20254,2547,211,0
"2013-02-20",9696,20253,2548,211,0
"2013-05-21",9785,20278,2549,211,0
"2013-07-09",9792,20271,2549,211,0
"2013-09-10",9868,20283,2549,211,0
"2013-12-20",9869,20281,2549,211,0
"2014-03-28",9778,20699,2580,212,0
"2014-09-08",9821,20789,2589,212,0
"2015-01-19",9811,21393,2613,213,0
"2015-04-09",9814,21391,2616,213,0
"2015-07-03",9814,21400,2619,213,0
"2015-10-01",9812,21402,2619,213,0
"2016-01-04",10482,22147,2749,214,0
"2016-04-05",10497,22438,2811,228,0
"2016-07-04",10554,22520,2826,229,0
"2016-10-07",13175,25270,2976,289,0
"2016-12-27",13775,25975,3018,293,0
"2017-04-12",13936,26308,3106,300,0
"2017-07-24",13968,26482,3218,307,0
"2017-10-12",13947,26327,3122,304,0
"2017-12-22",14454,27071,3671,678,0
"2018-04-09",14777,27796,3719,678,0
"2018-07-11",15436,28454,3824,685,0
"2018-09-28",16039,29429,3960,686,0
"2019-01-01",16645,29982,4069,692,0
"2019-04-06",18016,32044,4631,779,1
"2019-07-01",18088,32262,4725,786,1
"2019-10-09",18344,32739,4841,791,1
"2020-01-01",18489,32948,4859,794,1
"2020-04-01",18780,33445,5077,811,1
"2020-07-01",18814,33565,5113,857,3
"2020-10-01",19146,34187,5183,859,3
"2021-01-01",19117,34172,5316,861,3
"2021-04-01",19202,34337,5320,865,3
"2021-07-01",19416,34636,5309,918,5
"2021-10-01",19067,34750,5319,920,5
"2022-01-01",19233,35026,5337,921,5
"2022-04-01",20522,35350,5260,980,8
"2022-07-01",20833,35690,5327,992,8
"2022-10-01",21174,36208,5411,1000,8
"2023-01-01",21465,36370,5473,1009,8
"2023-04-01",19346,26092,3935,934,8
"2023-07-01",22088,37663,5995,1041,8
"2023-10-01",22123,37769,6009,1090,9
"2024-01-01",22122,37772,6010,1089,9
