"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",3332,4966,0,0,0
"2015-04-09",3560,5283,0,0,0
"2008-10-10",492,222,0,0,0
"2020-01-01",5619,9613,0,0,0
"2013-09-10",3433,4760,0,0,0
"2009-04-06",1093,422,0,0,0
"2012-07-13",2774,4198,0,0,0
"2014-09-08",3535,5102,0,0,0
"2016-10-07",3378,5371,0,0,0
"2010-07-26",1316,1338,0,0,0
"2016-07-04",3663,5511,0,0,0
"2018-04-09",4033,6479,0,0,0
"2016-01-04",3656,5441,0,0,0
"2016-04-05",3657,5497,0,0,0
"2011-06-10",2346,2233,0,0,0
"2012-01-18",2699,4091,0,0,0
"2008-04-01",488,216,0,0,0
"2010-04-01",1281,1331,0,0,0
"2017-10-12",4137,7078,0,0,0
"2017-07-24",4063,7027,0,0,0
"2019-07-01",5511,9445,0,0,0
"2019-01-01",4598,7634,0,0,0
"2009-09-25",1135,439,0,0,0
"2017-04-12",3645,5708,0,0,0
"2007-12-19",504,216,0,0,0
"2009-12-16",1135,439,0,0,0
"2019-10-09",5575,9631,0,0,0
"2011-09-05",2484,3770,0,0,0
"2019-04-06",5156,8093,0,0,0
"2010-11-17",1398,1527,0,0,0
"2018-09-28",4453,7496,0,0,0
"2012-12-11",3128,4511,0,0,0
"2015-10-01",3591,5418,0,0,0
"2016-12-27",3487,5491,0,0,0
"2009-06-17",1092,422,0,0,0
"2013-02-20",3141,4523,0,0,0
"2012-10-31",2844,4268,0,0,0
"2013-05-21",3392,4673,0,0,0
"2012-03-26",2692,4097,0,0,0
"2015-07-03",3561,5308,0,0,0
"2013-07-09",3415,4724,0,0,0
"2015-01-19",3540,5177,0,0,0
"2008-12-17",530,223,0,0,0
"2018-07-11",4372,7368,0,0,0
"2011-02-21",2292,2166,0,0,0
"2008-06-27",492,221,0,0,0
"2013-12-20",3415,4770,0,0,0
"2017-12-22",3997,6432,0,0,0
