"snapshot","occurrenceCount"
"2007-12-19",2059
"2008-04-01",2062
"2008-06-27",2199
"2008-10-10",2209
"2008-12-17",2246
"2009-04-06",104150
"2009-06-17",104364
"2009-09-25",104477
"2009-12-16",104587
"2010-04-01",112081
"2010-07-26",112280
"2010-11-17",154898
"2011-02-21",219668
"2011-06-10",294539
"2011-09-05",294530
"2012-01-18",160608
"2012-03-26",177119
"2012-07-13",178608
"2012-10-31",179590
"2012-12-11",179592
"2013-02-20",179604
"2013-05-21",180151
"2013-07-09",179779
"2013-09-10",179992
"2013-12-20",179899
"2014-03-28",180250
"2014-09-08",181834
"2015-01-19",182076
"2015-04-09",182378
"2015-07-03",182454
"2015-10-01",182988
"2016-01-04",186258
"2016-04-05",186642
"2016-07-04",186677
"2016-10-07",245766
"2016-12-27",249577
"2017-04-12",250213
"2017-07-24",251371
"2017-10-12",251590
"2017-12-22",252400
"2018-04-09",252574
"2018-07-11",256121
"2018-09-28",256724
"2019-01-01",257632
"2019-04-06",269398
"2019-07-01",269991
"2019-10-09",274153
"2020-01-01",275621
"2020-04-01",276959
"2020-07-01",289640
"2020-10-01",220990
"2021-01-01",221381
"2021-04-01",222801
"2021-07-01",233120
"2021-10-01",233844
"2022-01-01",234734
"2022-04-01",304562
"2022-07-01",306559
"2022-10-01",315739
"2023-01-01",325524
"2023-04-01",318462
"2023-07-01",347274
"2023-10-01",356503
"2024-01-01",358793
"2024-04-01",360665
"2024-07-01",369735
