"snapshot","national","international"
"2007-12-19",1,659
"2008-04-01",1,661
"2008-06-27",1,716
"2008-10-10",1,723
"2008-12-17",1,736
"2009-04-06",1,1004
"2009-06-17",1,1013
"2009-09-25",1,1085
"2009-12-16",1,1107
"2010-04-01",1,2129
"2010-07-26",1,2072
"2010-11-17",1,1423
"2011-02-21",1,1483
"2011-06-10",1,1541
"2011-09-05",1,1553
"2012-01-18",1,3761
"2012-03-26",1,4164
"2012-07-13",1,4195
"2012-10-31",1,4210
"2012-12-11",1,4200
"2013-02-20",1,4199
"2013-05-21",1,4215
"2013-07-09",1,4222
"2013-09-10",1,4245
"2013-12-20",1,4309
"2014-03-28",1,4393
"2014-09-08",1,4372
"2015-01-19",1,4390
"2015-04-09",1,4426
"2015-07-03",1,4435
"2015-10-01",1,4489
"2016-01-04",1,4601
"2016-04-05",1,4616
"2016-07-04",1,4617
"2016-10-07",1,4760
"2016-12-27",1,4812
"2017-04-12",1,4814
"2017-07-24",1,4863
"2017-10-12",1,4838
"2017-12-22",402,4849
"2018-04-09",402,4807
"2018-07-11",402,4930
"2018-09-28",402,4961
"2019-01-01",402,5048
"2019-04-06",427,5126
"2019-07-01",427,5147
"2019-10-09",427,5164
"2020-01-01",427,5211
"2020-04-01",427,5317
"2020-07-01",443,5383
"2020-10-01",443,5596
"2021-01-01",443,5625
"2021-04-01",443,5813
"2021-07-01",456,5906
"2021-10-01",456,5955
"2022-01-01",456,6033
"2022-04-01",458,6063
"2022-07-01",458,6128
"2022-10-01",458,6168
"2023-01-01",458,6248
"2023-04-01",458,5230
"2023-07-01",458,6778
"2023-10-01",460,6880
"2024-01-01",460,6976
"2024-04-01",460,7050
"2024-07-01",470,7166
