"snapshot","national","international"
"2007-12-19",0,1710
"2008-04-01",0,1706
"2008-06-27",0,1850
"2008-10-10",0,1860
"2008-12-17",0,1910
"2009-04-06",0,103603
"2009-06-17",0,103720
"2009-09-25",0,103829
"2009-12-16",0,103864
"2010-04-01",0,111358
"2010-07-26",0,111557
"2010-11-17",0,154175
"2011-02-21",0,218986
"2011-06-10",0,293857
"2011-09-05",0,293848
"2012-01-18",0,159926
"2012-03-26",0,176433
"2012-07-13",0,177922
"2012-10-31",0,178808
"2012-12-11",0,178614
"2013-02-20",0,178613
"2013-05-21",0,179260
"2013-07-09",0,178977
"2013-09-10",0,179310
"2013-12-20",0,179899
"2014-03-28",0,180249
"2014-09-08",0,181833
"2015-01-19",0,182075
"2015-04-09",0,182377
"2015-07-03",0,182453
"2015-10-01",0,182987
"2016-01-04",0,186257
"2016-04-05",0,186642
"2016-07-04",0,186677
"2016-10-07",0,245766
"2016-12-27",0,249577
"2017-04-12",0,250213
"2017-07-24",0,251149
"2017-10-12",0,251368
"2017-12-22",8093,244085
"2018-04-09",8093,243617
"2018-07-11",8093,247164
"2018-09-28",8093,247767
"2019-01-01",8093,248675
"2019-04-06",16669,251865
"2019-07-01",16669,252225
"2019-10-09",16669,256387
"2020-01-01",16669,257855
"2020-04-01",16669,259193
"2020-07-01",26621,261913
"2020-10-01",26621,193263
"2021-01-01",26621,193652
"2021-04-01",26621,195072
"2021-07-01",36039,195973
"2021-10-01",36039,196697
"2022-01-01",36039,197587
"2022-04-01",37757,265682
"2022-07-01",37757,267679
"2022-10-01",37757,276859
"2023-01-01",37757,286644
"2023-04-01",37757,279577
"2023-07-01",37757,308389
"2023-10-01",45940,309969
"2024-01-01",45940,312611
"2024-04-01",45940,314483
