"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",80,3,0,0,0
"2008-04-01",79,3,0,0,0
"2008-06-27",82,3,0,0,0
"2008-10-10",82,3,0,0,0
"2008-12-17",61,1,0,0,0
"2009-04-06",101,337,0,0,0
"2009-06-17",101,337,0,0,0
"2009-09-25",101,337,0,0,0
"2009-12-16",129,342,0,0,0
"2010-04-01",676,472,0,0,0
"2010-07-26",679,473,0,0,0
"2010-11-17",157,15,0,0,0
"2011-02-21",206,311,0,0,0
"2011-06-10",235,554,0,0,0
"2011-09-05",235,554,0,0,0
"2012-01-18",649,721,0,0,0
"2012-03-26",1613,1263,0,0,0
"2012-07-13",1618,1265,0,0,0
"2012-10-31",1620,1274,0,0,0
"2012-12-11",1622,1274,0,0,0
"2013-02-20",1622,1274,0,0,0
"2013-05-21",1621,1275,0,0,0
"2013-07-09",1622,1275,0,0,0
"2013-09-10",1632,1276,0,0,0
"2013-12-20",1631,1276,0,0,0
"2014-03-28",1649,1276,0,0,0
"2014-09-08",1662,1284,0,0,0
"2015-01-19",1680,1289,0,0,0
"2015-04-09",1679,1289,0,0,0
"2015-07-03",1681,1287,0,0,0
"2015-10-01",1696,1287,0,0,0
"2016-01-04",1731,1307,0,0,0
"2016-04-05",1762,1323,0,0,0
"2016-07-04",1761,1324,0,0,0
"2016-10-07",1811,1344,0,0,0
"2016-12-27",1826,1351,0,0,0
"2017-04-12",1826,1351,0,0,0
"2017-07-24",1830,1391,0,0,0
"2017-10-12",1827,1378,0,0,0
"2017-12-22",1830,1384,0,0,0
"2018-04-09",1864,1389,0,0,0
"2018-07-11",1942,1449,0,0,0
"2018-09-28",1972,1457,0,0,0
"2019-01-01",1981,1479,0,0,0
"2019-04-06",2029,1511,0,0,0
"2019-07-01",2041,1527,0,0,0
"2019-10-09",2063,1536,0,0,0
"2020-01-01",2083,1548,0,0,0
"2020-04-01",2127,1645,0,0,0
"2020-07-01",2166,1687,0,0,0
"2020-10-01",2207,1686,0,0,0
"2021-01-01",2207,1709,0,0,0
"2021-04-01",2358,1746,0,0,0
"2021-07-01",2431,1770,0,0,0
"2021-10-01",2454,1795,0,0,0
"2022-01-01",2521,1818,0,0,0
"2022-04-01",2675,1775,0,0,0
"2022-07-01",2714,1787,0,0,0
"2022-10-01",2724,1821,0,0,0
"2023-01-01",2760,1870,0,0,0
"2023-04-01",2339,1477,0,0,0
"2023-07-01",2820,2126,0,0,0
"2023-10-01",2830,2153,0,0,0
"2024-01-01",2861,2221,0,0,0
"2024-04-01",2901,2237,0,0,0
