"snapshot","kingdom","speciesCount"
"2007-12-19",1,309
"2007-12-19",4,1
"2007-12-19",5,96
"2007-12-19",6,290
"2007-12-19",7,1
"2008-04-01",1,310
"2008-04-01",4,1
"2008-04-01",5,95
"2008-04-01",6,292
"2008-04-01",7,1
"2008-06-27",1,321
"2008-06-27",4,1
"2008-06-27",5,114
"2008-06-27",6,317
"2008-06-27",7,1
"2008-10-10",1,326
"2008-10-10",4,1
"2008-10-10",5,116
"2008-10-10",6,317
"2008-10-10",7,1
"2008-12-17",1,324
"2008-12-17",4,1
"2008-12-17",5,116
"2008-12-17",6,326
"2008-12-17",7,1
"2009-04-06",1,597
"2009-04-06",4,1
"2009-04-06",5,116
"2009-04-06",6,349
"2009-04-06",7,1
"2009-06-17",1,599
"2009-06-17",4,1
"2009-06-17",5,116
"2009-06-17",6,358
"2009-06-17",7,1
"2009-09-25",1,601
"2009-09-25",4,1
"2009-09-25",5,116
"2009-09-25",6,428
"2009-09-25",7,1
"2009-12-16",1,602
"2009-12-16",4,1
"2009-12-16",5,116
"2009-12-16",6,505
"2009-12-16",7,1
"2010-04-01",1,626
"2010-04-01",4,1
"2010-04-01",5,116
"2010-04-01",6,1482
"2010-04-01",7,1
"2010-07-26",1,631
"2010-07-26",4,1
"2010-07-26",5,77
"2010-07-26",6,1460
"2010-07-26",7,1
"2010-11-17",1,883
"2010-11-17",4,1
"2010-11-17",5,115
"2010-11-17",6,541
"2010-11-17",7,2
"2011-02-21",1,934
"2011-02-21",4,1
"2011-02-21",5,116
"2011-02-21",6,549
"2011-02-21",7,2
"2011-06-10",1,988
"2011-06-10",4,1
"2011-06-10",5,116
"2011-06-10",6,553
"2011-06-10",7,2
"2011-09-05",1,988
"2011-09-05",4,1
"2011-09-05",5,116
"2011-09-05",6,564
"2011-09-05",7,2
"2012-01-18",1,983
"2012-01-18",4,1
"2012-01-18",5,123
"2012-01-18",6,2722
"2012-01-18",7,2
"2012-03-26",1,983
"2012-03-26",4,1
"2012-03-26",5,111
"2012-03-26",6,3132
"2012-03-26",7,2
"2012-07-13",1,992
"2012-07-13",4,1
"2012-07-13",5,112
"2012-07-13",6,3153
"2012-07-13",7,2
"2012-10-31",1,987
"2012-10-31",4,1
"2012-10-31",5,112
"2012-10-31",6,3182
"2012-10-31",7,2
"2012-12-11",1,989
"2012-12-11",4,1
"2012-12-11",5,112
"2012-12-11",6,3182
"2012-12-11",7,2
"2013-02-20",1,990
"2013-02-20",4,1
"2013-02-20",5,112
"2013-02-20",6,3180
"2013-02-20",7,2
"2013-05-21",1,996
"2013-05-21",4,1
"2013-05-21",5,112
"2013-05-21",6,3181
"2013-05-21",7,2
"2013-07-09",1,994
"2013-07-09",4,1
"2013-07-09",5,117
"2013-07-09",6,3182
"2013-07-09",7,2
"2013-09-10",1,1008
"2013-09-10",4,1
"2013-09-10",5,117
"2013-09-10",6,3182
"2013-09-10",7,2
"2013-12-20",1,1006
"2013-12-20",4,1
"2013-12-20",5,117
"2013-12-20",6,3183
"2013-12-20",7,2
"2014-03-28",1,1072
"2014-03-28",4,1
"2014-03-28",5,133
"2014-03-28",6,3185
"2014-03-28",7,2
"2014-09-08",1,1092
"2014-09-08",4,1
"2014-09-08",5,138
"2014-09-08",6,3139
"2014-09-08",7,2
"2015-01-19",1,1098
"2015-01-19",4,1
"2015-01-19",5,138
"2015-01-19",6,3151
"2015-01-19",7,2
"2015-04-09",1,1127
"2015-04-09",4,1
"2015-04-09",5,138
"2015-04-09",6,3158
"2015-04-09",7,2
"2015-07-03",1,1132
"2015-07-03",4,1
"2015-07-03",5,138
"2015-07-03",6,3162
"2015-07-03",7,2
"2015-10-01",1,1140
"2015-10-01",4,1
"2015-10-01",5,139
"2015-10-01",6,3207
"2015-10-01",7,2
"2016-01-04",1,1246
"2016-01-04",4,1
"2016-01-04",5,139
"2016-01-04",6,3213
"2016-01-04",7,2
"2016-04-05",1,1254
"2016-04-05",4,1
"2016-04-05",5,139
"2016-04-05",6,3220
"2016-04-05",7,2
"2016-07-04",1,1254
"2016-07-04",4,1
"2016-07-04",5,140
"2016-07-04",6,3220
"2016-07-04",7,2
"2016-10-07",1,1370
"2016-10-07",4,1
"2016-10-07",5,156
"2016-10-07",6,3231
"2016-10-07",7,2
"2016-12-27",1,1407
"2016-12-27",4,1
"2016-12-27",5,157
"2016-12-27",6,3245
"2016-12-27",7,2
"2017-04-12",1,1408
"2017-04-12",4,1
"2017-04-12",5,157
"2017-04-12",6,3246
"2017-04-12",7,2
"2017-07-24",1,1421
"2017-07-24",4,1
"2017-07-24",5,157
"2017-07-24",6,3287
"2017-07-24",7,2
"2017-10-12",1,1424
"2017-10-12",4,1
"2017-10-12",5,159
"2017-10-12",6,3257
"2017-10-12",7,2
"2017-12-22",1,1428
"2017-12-22",4,1
"2017-12-22",5,161
"2017-12-22",6,3273
"2017-12-22",7,2
"2018-04-09",1,1437
"2018-04-09",4,1
"2018-04-09",5,161
"2018-04-09",6,3280
"2018-04-09",7,2
"2018-07-11",1,1533
"2018-07-11",4,1
"2018-07-11",5,160
"2018-07-11",6,3307
"2018-07-11",7,2
"2018-09-28",1,1561
"2018-09-28",4,1
"2018-09-28",5,160
"2018-09-28",6,3310
"2018-09-28",7,2
"2019-01-01",1,1579
"2019-01-01",4,1
"2019-01-01",5,162
"2019-01-01",6,3377
"2019-01-01",7,2
"2019-04-06",1,1601
"2019-04-06",4,1
"2019-04-06",5,163
"2019-04-06",6,3434
"2019-04-06",7,2
"2019-07-01",1,1618
"2019-07-01",4,1
"2019-07-01",5,165
"2019-07-01",6,3442
"2019-07-01",7,2
"2019-10-09",1,1645
"2019-10-09",4,1
"2019-10-09",5,165
"2019-10-09",6,3450
"2019-10-09",7,2
"2020-01-01",1,1666
"2020-01-01",4,1
"2020-01-01",5,165
"2020-01-01",6,3476
"2020-01-01",7,2
"2020-04-01",1,1747
"2020-04-01",4,1
"2020-04-01",5,166
"2020-04-01",6,3500
"2020-04-01",7,2
"2020-07-01",1,1792
"2020-07-01",4,1
"2020-07-01",5,167
"2020-07-01",6,3515
"2020-07-01",7,2
"2020-10-01",1,1808
"2020-10-01",4,190
"2020-10-01",5,171
"2020-10-01",6,3526
"2020-10-01",7,2
"2021-01-01",1,1818
"2021-01-01",4,191
"2021-01-01",5,178
"2021-01-01",6,3536
"2021-01-01",7,2
"2021-04-01",1,1988
"2021-04-01",4,191
"2021-04-01",5,182
"2021-04-01",6,3550
"2021-04-01",7,2
"2021-07-01",1,2071
"2021-07-01",4,191
"2021-07-01",5,183
"2021-07-01",6,3558
