"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",63,20,0,0,0
"2008-04-01",62,20,0,0,0
"2008-06-27",65,20,0,0,0
"2008-10-10",65,20,0,0,0
"2008-12-17",56,6,0,0,0
"2009-04-06",75,201,162,0,0
"2009-06-17",75,201,162,0,0
"2009-09-25",75,201,162,0,0
"2009-12-16",101,208,162,0,0
"2010-04-01",481,564,103,0,0
"2010-07-26",484,565,103,0,0
"2010-11-17",144,28,0,0,0
"2011-02-21",167,255,95,0,0
"2011-06-10",165,436,188,0,0
"2011-09-05",165,436,188,0,0
"2012-01-18",463,719,188,0,0
"2012-03-26",1089,1599,188,0,0
"2012-07-13",1092,1601,190,0,0
"2012-10-31",1094,1610,190,0,0
"2012-12-11",1096,1610,190,0,0
"2013-02-20",1095,1611,190,0,0
"2013-05-21",1095,1611,190,0,0
"2013-07-09",1096,1611,190,0,0
"2013-09-10",1104,1612,192,0,0
"2013-12-20",1103,1612,192,0,0
"2014-03-28",1120,1613,192,0,0
"2014-09-08",1134,1609,203,0,0
"2015-01-19",1136,1629,204,0,0
"2015-04-09",1135,1629,204,0,0
"2015-07-03",1132,1632,204,0,0
"2015-10-01",1144,1635,204,0,0
"2016-01-04",1181,1644,213,0,0
"2016-04-05",1178,1691,216,0,0
"2016-07-04",1176,1693,216,0,0
"2016-10-07",1212,1640,279,24,0
"2016-12-27",1231,1637,282,27,0
"2017-04-12",1228,1638,279,32,0
"2017-07-24",1238,1672,279,32,0
"2017-10-12",1228,1665,280,32,0
"2017-12-22",1228,1673,281,32,0
"2018-04-09",1251,1689,281,32,0
"2018-07-11",1268,1810,281,32,0
"2018-09-28",1288,1828,281,32,0
"2019-01-01",1286,1860,282,32,0
"2019-04-06",1326,1891,288,35,0
"2019-07-01",1333,1912,288,35,0
"2019-10-09",1354,1920,289,36,0
"2020-01-01",1377,1928,290,36,0
"2020-04-01",1404,2041,291,36,0
"2020-07-01",1429,2087,298,39,0
"2020-10-01",1448,2159,286,0,0
"2021-01-01",1439,2191,286,0,0
"2021-04-01",1557,2261,286,0,0
"2021-07-01",1612,2278,311,0,0
"2021-10-01",1635,2303,311,0,0
"2022-01-01",1681,2346,312,0,0
"2022-04-01",1745,2354,301,50,0
"2022-07-01",1775,2374,302,50,0
"2022-10-01",1783,2406,304,52,0
"2023-01-01",1803,2465,306,56,0
"2023-04-01",1647,1809,304,56,0
"2023-07-01",1865,2710,315,56,0
"2023-10-01",1872,2738,317,56,0
"2024-01-01",1900,2805,321,56,0
"2024-04-01",1892,2871,319,56,0
"2024-07-01",1880,2911,322,58,0
