"snapshot","kingdom","speciesCount"
"2007-12-19",5,19
"2008-04-01",5,19
"2008-06-27",1,9
"2008-06-27",5,19
"2008-10-10",1,13
"2008-10-10",5,19
"2008-12-17",1,13
"2008-12-17",5,19
"2009-04-06",1,340
"2009-04-06",5,19
"2009-06-17",1,340
"2009-06-17",5,19
"2009-09-25",1,340
"2009-09-25",5,19
"2009-12-16",1,340
"2009-12-16",5,19
"2010-04-01",1,340
"2010-04-01",5,19
"2010-07-26",1,340
"2010-07-26",5,19
"2010-11-17",1,527
"2010-11-17",5,19
"2011-02-21",1,533
"2011-02-21",5,19
"2011-06-10",1,537
"2011-06-10",5,19
"2011-09-05",1,537
"2011-09-05",5,19
"2012-01-18",1,529
"2012-01-18",5,19
"2012-03-26",1,529
"2012-03-26",5,19
"2012-07-13",1,534
"2012-07-13",5,19
"2012-10-31",1,534
"2012-10-31",5,19
"2012-12-11",1,534
"2012-12-11",5,19
"2013-02-20",1,534
"2013-02-20",5,19
"2013-05-21",1,534
"2013-05-21",5,19
"2013-07-09",1,534
"2013-07-09",5,19
"2013-09-10",1,542
"2013-09-10",5,19
"2013-12-20",1,542
"2013-12-20",5,19
"2014-03-28",1,547
"2014-03-28",5,19
"2014-09-08",1,565
"2014-09-08",5,19
"2014-09-08",6,1
"2015-01-19",1,574
"2015-01-19",5,19
"2015-01-19",6,1
"2015-04-09",1,574
"2015-04-09",5,19
"2015-04-09",6,1
"2015-07-03",1,577
"2015-07-03",5,19
"2015-07-03",6,2
"2015-10-01",1,579
"2015-10-01",5,19
"2015-10-01",6,2
"2016-01-04",1,583
"2016-01-04",5,19
"2016-01-04",6,2
"2016-04-05",1,583
"2016-04-05",5,19
"2016-04-05",6,2
"2016-07-04",1,586
"2016-07-04",5,19
"2016-07-04",6,2
"2016-10-07",1,605
"2016-10-07",5,19
"2016-10-07",6,2
"2016-12-27",1,605
"2016-12-27",5,19
"2016-12-27",6,2
"2017-04-12",1,605
"2017-04-12",5,19
"2017-04-12",6,2
"2017-07-24",1,607
"2017-07-24",5,19
"2017-07-24",6,2
"2017-10-12",1,615
"2017-10-12",5,19
"2017-10-12",6,5
"2017-12-22",1,651
"2017-12-22",5,19
"2017-12-22",6,18
"2018-04-09",1,668
"2018-04-09",5,19
"2018-04-09",6,60
"2018-07-11",1,771
"2018-07-11",5,20
"2018-07-11",6,464
"2018-09-28",1,800
"2018-09-28",5,20
"2018-09-28",6,492
"2019-01-01",1,808
"2019-01-01",5,20
"2019-01-01",6,578
"2019-04-06",1,833
"2019-04-06",5,20
"2019-04-06",6,703
"2019-07-01",1,850
"2019-07-01",5,20
"2019-07-01",6,732
"2019-10-09",1,857
"2019-10-09",5,20
"2019-10-09",6,761
"2020-01-01",1,879
"2020-01-01",5,20
"2020-01-01",6,795
"2020-04-01",1,945
"2020-04-01",5,20
"2020-04-01",6,996
"2020-07-01",1,1025
"2020-07-01",5,21
"2020-07-01",6,1076
"2020-10-01",1,1053
"2020-10-01",5,21
"2020-10-01",6,1129
"2021-01-01",1,1065
"2021-01-01",5,21
"2021-01-01",6,1187
"2021-04-01",1,1242
"2021-04-01",5,25
"2021-04-01",6,1222
"2021-07-01",1,1326
"2021-07-01",5,25
"2021-07-01",6,1257
"2021-10-01",1,1356
"2021-10-01",5,25
"2021-10-01",6,1308
"2022-01-01",1,1424
"2022-01-01",5,26
"2022-01-01",6,1373
"2022-04-01",1,1525
"2022-04-01",5,29
"2022-04-01",6,1438
"2022-07-01",1,1558
"2022-07-01",5,31
"2022-07-01",6,1456
"2022-10-01",1,1591
"2022-10-01",5,33
"2022-10-01",6,1492
"2023-01-01",1,1646
"2023-01-01",5,37
"2023-01-01",6,1545
"2023-04-01",1,1709
"2023-04-01",5,38
"2023-04-01",6,1588
"2023-07-01",1,1843
"2023-07-01",5,41
"2023-07-01",6,1668
"2023-10-01",1,1862
"2023-10-01",5,44
"2023-10-01",6,1708
"2024-01-01",1,1923
"2024-01-01",5,45
"2024-01-01",6,1786
"2024-04-01",1,1979
"2024-04-01",5,49
"2024-04-01",6,1796
"2024-07-01",1,2008
"2024-07-01",3,1
"2024-07-01",5,54
"2024-07-01",6,1817
