"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",0,"PRESERVED_SPECIMEN",12
"2007-12-19",1,"OCCURRENCE",237
"2007-12-19",1,"FOSSIL_SPECIMEN",65
"2007-12-19",1,"PRESERVED_SPECIMEN",715
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"OCCURRENCE",53
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",56
"2007-12-19",5,"PRESERVED_SPECIMEN",132
"2007-12-19",6,"PRESERVED_SPECIMEN",387
"2007-12-19",6,"OCCURRENCE",391
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",1,"PRESERVED_SPECIMEN",720
"2008-04-01",1,"OCCURRENCE",237
"2008-04-01",1,"FOSSIL_SPECIMEN",65
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",15
"2008-04-01",5,"PRESERVED_SPECIMEN",133
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",56
"2008-04-01",5,"OCCURRENCE",52
"2008-04-01",6,"PRESERVED_SPECIMEN",369
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",393
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",0,"PRESERVED_SPECIMEN",11
"2008-06-27",1,"OBSERVATION",14
"2008-06-27",1,"FOSSIL_SPECIMEN",65
"2008-06-27",1,"PRESERVED_SPECIMEN",722
"2008-06-27",1,"OCCURRENCE",258
"2008-06-27",4,"OCCURRENCE",15
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"OCCURRENCE",52
"2008-06-27",5,"OBSERVATION",56
"2008-06-27",5,"PRESERVED_SPECIMEN",175
"2008-06-27",5,"LIVING_SPECIMEN",7
"2008-06-27",6,"OCCURRENCE",393
"2008-06-27",6,"PRESERVED_SPECIMEN",427
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",11
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",1,"FOSSIL_SPECIMEN",65
"2008-10-10",1,"PRESERVED_SPECIMEN",745
"2008-10-10",1,"OCCURRENCE",238
"2008-10-10",1,"HUMAN_OBSERVATION",30
"2008-10-10",1,"OBSERVATION",14
