"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",68,15,0,0,0
"2008-04-01",67,15,0,0,0
"2008-06-27",70,15,0,0,0
"2008-10-10",70,15,0,0,0
"2008-12-17",61,1,0,0,0
"2009-04-06",88,350,0,0,0
"2009-06-17",88,350,0,0,0
"2009-09-25",88,350,0,0,0
"2009-12-16",116,355,0,0,0
"2010-04-01",587,561,0,0,0
"2010-07-26",590,562,0,0,0
"2010-11-17",149,23,0,0,0
"2011-02-21",187,330,0,0,0
"2011-06-10",195,594,0,0,0
"2011-09-05",195,594,0,0,0
"2012-01-18",561,809,0,0,0
"2012-03-26",1365,1511,0,0,0
"2012-07-13",1368,1515,0,0,0
"2012-10-31",1368,1526,0,0,0
"2012-12-11",1370,1526,0,0,0
"2013-02-20",1369,1527,0,0,0
"2013-05-21",1369,1527,0,0,0
"2013-07-09",1370,1527,0,0,0
"2013-09-10",1379,1529,0,0,0
"2013-12-20",1378,1529,0,0,0
"2014-03-28",1396,1529,0,0,0
"2014-09-08",1409,1537,0,0,0
"2015-01-19",1423,1546,0,0,0
"2015-04-09",1422,1546,0,0,0
"2015-07-03",1421,1547,0,0,0
"2015-10-01",1436,1547,0,0,0
"2016-01-04",1470,1568,0,0,0
"2016-04-05",1495,1590,0,0,0
"2016-07-04",1494,1591,0,0,0
"2016-10-07",1542,1613,0,0,0
"2016-12-27",1562,1615,0,0,0
"2017-04-12",1557,1620,0,0,0
"2017-07-24",1568,1653,0,0,0
"2017-10-12",1558,1647,0,0,0
"2017-12-22",1560,1654,0,0,0
"2018-04-09",1592,1661,0,0,0
"2018-07-11",1668,1723,0,0,0
"2018-09-28",1696,1733,0,0,0
"2019-01-01",1695,1765,0,0,0
"2019-04-06",1735,1805,0,0,0
"2019-07-01",1745,1823,0,0,0
"2019-10-09",1765,1834,0,0,0
"2020-01-01",1788,1843,0,0,0
"2020-04-01",1826,1946,0,0,0
"2020-07-01",1852,2001,0,0,0
"2020-10-01",1876,2017,0,0,0
"2021-01-01",1875,2041,0,0,0
"2021-04-01",2006,2098,0,0,0
"2021-07-01",2067,2134,0,0,0
"2021-10-01",2084,2165,0,0,0
"2022-01-01",2143,2196,0,0,0
"2022-04-01",2238,2212,0,0,0
"2022-07-01",2273,2228,0,0,0
"2022-10-01",2290,2255,0,0,0
"2023-01-01",2312,2318,0,0,0
"2023-04-01",2031,1785,0,0,0
"2023-07-01",2395,2551,0,0,0
"2023-10-01",2410,2573,0,0,0
"2024-01-01",2438,2644,0,0,0
"2024-04-01",2452,2686,0,0,0
"2024-07-01",2439,2732,0,0,0
