"snapshot","kingdom","speciesCount"
"2007-12-19",1,228
"2007-12-19",4,1
"2007-12-19",5,68
"2007-12-19",6,237
"2007-12-19",7,1
"2008-04-01",1,229
"2008-04-01",4,1
"2008-04-01",5,68
"2008-04-01",6,230
"2008-04-01",7,1
"2008-06-27",1,230
"2008-06-27",4,1
"2008-06-27",5,87
"2008-06-27",6,268
"2008-06-27",7,1
"2008-10-10",1,237
"2008-10-10",4,1
"2008-10-10",5,89
"2008-10-10",6,255
"2008-10-10",7,1
"2008-12-17",1,235
"2008-12-17",4,1
"2008-12-17",5,89
"2008-12-17",6,286
"2008-12-17",7,1
"2009-04-06",1,282
"2009-04-06",4,1
"2009-04-06",5,89
"2009-04-06",6,308
"2009-04-06",7,1
"2009-06-17",1,284
"2009-06-17",4,1
"2009-06-17",5,89
"2009-06-17",6,313
"2009-06-17",7,1
"2009-09-25",1,286
"2009-09-25",4,1
"2009-09-25",5,89
"2009-09-25",6,385
"2009-09-25",7,1
"2009-12-16",1,287
"2009-12-16",4,1
"2009-12-16",5,89
"2009-12-16",6,456
"2009-12-16",7,1
"2010-04-01",1,315
"2010-04-01",4,1
"2010-04-01",5,89
"2010-04-01",6,1442
"2010-04-01",7,1
"2010-07-26",1,333
"2010-07-26",4,1
"2010-07-26",5,50
"2010-07-26",6,1420
"2010-07-26",7,1
"2010-11-17",1,448
"2010-11-17",4,1
"2010-11-17",5,88
"2010-11-17",6,503
"2010-11-17",7,2
"2011-02-21",1,501
"2011-02-21",4,1
"2011-02-21",5,89
"2011-02-21",6,510
"2011-02-21",7,2
"2011-06-10",1,561
"2011-06-10",4,1
"2011-06-10",5,89
"2011-06-10",6,514
"2011-06-10",7,2
"2011-09-05",1,561
"2011-09-05",4,1
"2011-09-05",5,89
"2011-09-05",6,525
"2011-09-05",7,2
"2012-01-18",1,565
"2012-01-18",4,1
"2012-01-18",5,96
"2012-01-18",6,2693
"2012-01-18",7,2
"2012-03-26",1,565
"2012-03-26",4,1
"2012-03-26",5,83
"2012-03-26",6,3106
"2012-03-26",7,2
"2012-07-13",1,569
"2012-07-13",4,1
"2012-07-13",5,84
"2012-07-13",6,3136
"2012-07-13",7,2
"2012-10-31",1,565
"2012-10-31",4,1
"2012-10-31",5,84
"2012-10-31",6,3165
"2012-10-31",7,2
"2012-12-11",1,567
"2012-12-11",4,1
"2012-12-11",5,84
"2012-12-11",6,3165
