"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10849
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10380
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6321
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210736
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10849
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10849
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6321
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",360930
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210736
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10380
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210736
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6321
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210736
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",360930
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210736
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10849
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",360930
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",472254
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6321
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",360930
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",472254
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6321
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",360930
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10849
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
