"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",117,105,0,0,0
"2012-03-26",48,4,0,0,0
"2015-07-03",210,197,4,0,0
"2013-07-09",117,105,0,0,0
"2015-01-19",206,193,4,0,0
"2008-12-17",49,8,0,0,0
"2018-07-11",337,316,27,0,0
"2011-02-21",47,4,0,0,0
"2008-06-27",45,8,0,0,0
"2013-12-20",105,166,1,0,0
"2017-12-22",257,302,26,0,0
"2014-03-28",110,169,1,0,0
"2015-04-09",209,197,4,0,0
"2008-10-10",50,8,0,0,0
"2020-07-01",475,387,121,2,0
"2020-04-01",419,341,110,2,0
"2020-01-01",407,337,110,2,0
"2013-09-10",105,166,1,0,0
"2009-04-06",49,8,0,0,0
"2012-07-13",105,105,0,0,0
"2014-09-08",145,172,4,0,0
"2016-10-07",252,243,7,0,0
"2010-07-26",46,11,0,0,0
"2016-07-04",238,219,7,0,0
"2018-04-09",330,312,27,0,0
"2016-01-04",188,195,7,0,0
"2016-04-05",235,213,7,0,0
"2011-06-10",47,4,0,0,0
"2012-01-18",48,4,0,0,0
"2008-04-01",48,6,0,0,0
"2010-04-01",38,8,0,0,0
"2017-10-12",248,264,12,0,0
"2017-07-24",246,263,12,0,0
"2019-07-01",379,325,110,2,0
"2019-01-01",392,348,27,0,0
"2009-09-25",38,8,0,0,0
"2017-04-12",243,264,12,0,0
"2007-12-19",48,6,0,0,0
"2009-12-16",38,8,0,0,0
"2019-10-09",390,331,110,2,0
"2011-09-05",47,4,0,0,0
"2019-04-06",374,319,110,2,0
"2010-11-17",57,4,0,0,0
"2018-09-28",353,325,27,0,0
"2012-12-11",106,105,0,0,0
"2015-10-01",219,199,4,0,0
"2016-12-27",241,261,12,0,0
"2009-06-17",49,8,0,0,0
"2013-02-20",110,105,0,0,0
"2012-10-31",107,105,0,0,0
