"snapshot","national","international"
"2013-05-21",1,2247
"2012-03-26",1,1904
"2015-07-03",1,3769
"2013-07-09",1,2306
"2015-01-19",1,3360
"2008-12-17",1,1467
"2018-07-11",284,4173
"2011-02-21",1,1647
"2008-06-27",1,1295
"2013-12-20",1,2762
"2017-12-22",284,4086
"2014-03-28",1,3152
"2015-04-09",1,3733
"2008-10-10",1,1407
"2020-07-01",326,4570
"2020-04-01",312,4500
"2020-01-01",312,4471
"2013-09-10",1,2473
"2009-04-06",1,1294
"2012-07-13",1,2029
"2014-09-08",1,3311
"2016-10-07",1,4004
"2010-07-26",1,1419
"2016-07-04",1,3974
"2018-04-09",284,4118
"2016-01-04",1,3884
"2016-04-05",1,3940
"2011-06-10",1,1684
"2012-01-18",1,1794
"2008-04-01",1,1224
"2010-04-01",1,1506
"2017-10-12",1,4075
"2017-07-24",1,4073
"2019-07-01",312,4440
"2019-01-01",284,4311
"2009-09-25",1,1433
"2017-04-12",1,4044
"2007-12-19",1,1149
"2009-12-16",1,1484
"2019-10-09",312,4461
"2011-09-05",1,1697
"2019-04-06",312,4337
"2010-11-17",1,1627
"2018-09-28",284,4215
"2012-12-11",1,1580
"2015-10-01",1,3811
"2016-12-27",1,4029
"2009-06-17",1,1316
"2013-02-20",1,1582
"2012-10-31",1,1772
