"snapshot","day","speciesCount"
"2017-12-22",117,7
"2017-12-22",119,14
"2017-12-22",122,3
"2017-12-22",127,12
"2017-12-22",128,10
"2017-12-22",129,12
"2017-12-22",130,7
"2017-12-22",131,16
"2018-07-11",158,9
"2018-07-11",159,6
"2018-07-11",160,6
"2017-12-22",134,17
"2017-12-22",135,5
"2018-07-11",162,5
"2018-07-11",163,5
"2017-12-22",137,7
"2018-07-11",164,6
"2017-12-22",158,9
"2017-12-22",159,6
"2017-12-22",160,6
"2017-12-22",162,5
"2017-12-22",163,5
"2017-12-22",164,6
"2018-07-11",199,1
"2018-07-11",206,8
"2018-07-11",207,10
"2017-12-22",199,1
"2018-07-11",226,1
"2017-12-22",206,8
"2017-12-22",207,10
"2017-12-22",226,1
"2018-07-11",255,15
"2018-07-11",256,15
"2018-07-11",257,9
"2018-07-11",258,7
"2018-07-11",259,9
"2018-07-11",267,7
"2018-07-11",268,18
"2018-07-11",269,6
"2017-12-22",255,15
"2017-12-22",256,15
"2017-12-22",257,9
"2017-12-22",258,7
"2017-12-22",259,9
"2018-07-11",286,7
"2018-07-11",293,12
"2017-12-22",267,7
"2017-12-22",268,18
"2017-12-22",269,6
"2018-07-11",299,13
"2018-07-11",300,6
"2018-07-11",302,7
"2018-07-11",303,14
"2018-07-11",304,24
"2018-07-11",305,18
"2018-07-11",306,7
"2018-07-11",307,5
"2017-12-22",286,7
"2018-07-11",315,14
"2018-07-11",316,20
"2018-07-11",317,11
"2018-07-11",319,2
"2017-12-22",293,12
"2018-07-11",320,18
"2018-07-11",322,8
"2018-07-11",323,2
"2017-12-22",299,13
"2017-12-22",300,6
"2017-12-22",302,7
"2018-07-11",329,6
"2017-12-22",303,14
"2018-07-11",330,7
"2017-12-22",304,24
"2018-07-11",331,4
"2017-12-22",305,18
"2018-07-11",332,1
"2017-12-22",306,7
"2018-07-11",333,2
"2017-12-22",307,5
"2018-07-11",334,21
"2018-07-11",335,21
"2018-07-11",336,26
"2018-07-11",337,25
"2018-07-11",338,14
"2018-07-11",339,17
"2018-07-11",340,22
"2018-07-11",341,10
"2017-12-22",315,14
"2018-07-11",342,4
"2017-12-22",316,20
"2018-07-11",343,1
"2017-12-22",317,11
"2017-12-22",319,2
"2018-07-11",346,1
"2017-12-22",320,18
"2018-07-11",348,14
"2017-12-22",322,8
"2018-07-11",349,5
"2017-12-22",323,2
"2018-07-11",350,7
"2018-07-11",351,6
"2018-07-11",352,6
"2018-07-11",353,8
"2017-12-22",329,6
"2017-12-22",330,7
"2018-07-11",357,11
"2017-12-22",331,4
"2017-12-22",332,1
"2017-12-22",333,2
"2018-07-11",360,11
"2017-12-22",334,21
"2018-07-11",361,7
"2017-12-22",335,21
"2018-07-11",362,10
"2017-12-22",336,26
"2018-07-11",363,6
"2017-12-22",337,25
"2018-07-11",364,4
"2017-12-22",338,14
"2017-12-22",339,17
"2017-12-22",340,22
"2017-12-22",341,10
"2017-12-22",342,4
"2017-12-22",343,1
"2017-12-22",346,1
"2018-04-09",1,20
"2017-12-22",348,14
"2018-04-09",2,11
"2017-12-22",349,5
"2017-12-22",350,7
"2018-04-09",4,12
"2017-12-22",351,6
"2018-04-09",5,7
"2017-12-22",352,6
"2018-04-09",6,7
"2017-12-22",353,8
"2018-04-09",7,21
"2018-04-09",8,19
"2018-04-09",9,11
"2018-04-09",10,11
"2017-12-22",357,11
"2018-04-09",11,1
"2017-12-22",360,11
"2017-12-22",361,7
"2017-12-22",362,10
"2017-12-22",363,6
"2018-04-09",17,3
"2017-12-22",364,4
"2018-04-09",20,1
"2018-04-09",22,11
"2018-04-09",23,3
"2018-04-09",32,13
"2018-04-09",40,11
"2018-04-09",41,21
"2018-04-09",42,20
"2018-04-09",43,10
"2018-04-09",44,17
"2018-04-09",45,1
"2018-04-09",46,22
"2018-04-09",47,16
"2018-04-09",48,26
"2018-04-09",49,12
"2018-04-09",50,6
"2018-04-09",51,2
"2018-04-09",52,12
"2018-04-09",53,16
"2018-04-09",54,21
"2018-04-09",55,8
"2018-04-09",60,1
"2018-04-09",61,2
"2018-04-09",66,9
"2018-04-09",71,12
"2018-04-09",72,6
"2018-04-09",74,5
"2018-04-09",75,5
"2018-04-09",87,10
"2018-04-09",88,11
"2018-04-09",89,6
"2018-04-09",90,4
"2018-04-09",91,7
"2018-04-09",92,9
"2018-04-09",93,10
"2018-04-09",105,3
"2018-04-09",106,14
"2018-04-09",107,9
"2018-04-09",108,7
"2018-04-09",109,6
"2018-04-09",110,14
"2018-04-09",111,5
"2018-04-09",112,3
"2018-04-09",114,6
"2018-04-09",115,2
"2018-04-09",116,5
"2018-04-09",117,7
"2018-04-09",119,14
"2018-04-09",122,3
"2018-04-09",127,12
"2018-04-09",128,10
"2018-04-09",129,12
"2018-04-09",130,7
"2018-04-09",131,16
"2018-04-09",134,17
"2018-04-09",135,5
"2018-04-09",137,7
"2018-04-09",158,9
"2018-04-09",159,6
"2018-04-09",160,6
"2018-04-09",162,5
"2018-04-09",163,5
"2018-04-09",164,6
"2018-04-09",199,1
"2018-04-09",206,8
"2018-04-09",207,10
"2018-04-09",226,1
"2018-04-09",255,15
"2018-04-09",256,15
"2018-04-09",257,9
"2018-04-09",258,7
"2018-04-09",259,9
"2018-04-09",267,7
"2018-04-09",268,18
"2018-04-09",269,6
"2018-04-09",286,7
"2018-04-09",293,12
"2018-04-09",299,13
"2018-04-09",300,6
"2018-04-09",302,7
"2018-04-09",303,14
"2018-04-09",304,24
"2018-04-09",305,18
"2018-04-09",306,7
"2018-04-09",307,5
"2018-04-09",315,14
"2018-04-09",316,20
"2018-04-09",317,11
"2018-04-09",319,2
"2018-04-09",320,18
"2018-04-09",322,8
"2018-04-09",323,2
"2018-04-09",329,6
"2018-04-09",330,7
"2018-04-09",331,4
"2018-04-09",332,1
"2018-04-09",333,2
"2018-04-09",334,21
"2018-04-09",335,21
"2018-04-09",336,26
"2018-04-09",337,25
"2018-04-09",338,14
"2018-04-09",339,17
"2018-04-09",340,22
"2018-04-09",341,10
"2018-04-09",342,4
"2018-04-09",343,1
"2018-04-09",346,1
"2018-04-09",348,14
"2018-04-09",349,5
"2018-04-09",350,7
"2018-04-09",351,6
"2018-04-09",352,6
"2018-04-09",353,8
"2018-04-09",357,11
"2018-04-09",360,11
"2018-04-09",361,7
"2018-04-09",362,10
"2018-04-09",363,6
"2018-04-09",364,4
"2018-07-11",1,20
"2018-07-11",2,11
"2018-07-11",4,12
"2018-07-11",5,7
"2018-07-11",6,7
"2018-07-11",7,21
"2018-07-11",8,19
"2018-07-11",9,11
"2018-07-11",10,11
"2018-07-11",11,1
"2018-07-11",17,3
"2018-07-11",20,1
"2018-07-11",22,11
"2018-07-11",23,3
"2017-12-22",1,20
"2017-12-22",2,11
"2017-12-22",4,12
"2017-12-22",5,7
"2018-07-11",32,13
"2017-12-22",6,7
"2017-12-22",7,21
"2017-12-22",8,19
"2017-12-22",9,11
"2017-12-22",10,11
"2017-12-22",11,1
"2018-07-11",40,11
"2018-07-11",41,21
"2018-07-11",42,20
"2018-07-11",43,10
"2017-12-22",17,3
"2018-07-11",44,17
"2018-07-11",45,1
"2018-07-11",46,22
"2017-12-22",20,1
"2018-07-11",47,16
"2018-07-11",48,26
"2017-12-22",22,11
"2018-07-11",49,12
"2017-12-22",23,3
"2018-07-11",50,6
"2018-07-11",51,2
"2018-07-11",52,12
"2018-07-11",53,16
"2018-07-11",54,21
"2018-07-11",55,8
"2017-12-22",32,13
"2018-07-11",60,1
"2018-07-11",61,2
"2018-07-11",66,9
"2017-12-22",40,11
"2017-12-22",41,21
"2017-12-22",42,20
"2017-12-22",43,10
"2017-12-22",44,17
"2018-07-11",71,12
"2017-12-22",45,1
"2018-07-11",72,6
"2017-12-22",46,22
"2017-12-22",47,16
"2018-07-11",74,5
"2017-12-22",48,26
"2018-07-11",75,5
"2017-12-22",49,12
"2017-12-22",50,6
"2017-12-22",51,2
"2017-12-22",52,12
"2017-12-22",53,16
"2017-12-22",54,21
"2017-12-22",55,8
"2017-12-22",60,1
"2018-07-11",87,10
"2017-12-22",61,2
"2018-07-11",88,11
"2018-07-11",89,6
"2018-07-11",90,4
"2018-07-11",91,7
"2018-07-11",92,9
"2017-12-22",66,9
"2018-07-11",93,10
"2017-12-22",71,12
"2017-12-22",72,6
"2017-12-22",74,5
"2017-12-22",75,5
"2018-07-11",105,3
"2018-07-11",106,14
"2018-07-11",107,9
"2018-07-11",108,7
"2018-07-11",109,6
"2018-07-11",110,14
"2018-07-11",111,5
"2018-07-11",112,3
"2017-12-22",87,10
"2018-07-11",114,6
"2017-12-22",88,11
"2018-07-11",115,2
"2017-12-22",89,6
"2018-07-11",116,5
"2017-12-22",90,4
"2018-07-11",117,7
"2017-12-22",91,7
"2017-12-22",92,9
"2018-07-11",119,14
"2017-12-22",93,10
"2018-07-11",122,3
"2018-07-11",127,12
"2018-07-11",128,10
"2018-07-11",129,12
"2018-07-11",130,7
"2018-07-11",131,16
"2017-12-22",105,3
"2017-12-22",106,14
"2017-12-22",107,9
"2018-07-11",134,17
"2017-12-22",108,7
"2018-07-11",135,5
"2017-12-22",109,6
"2017-12-22",110,14
"2018-07-11",137,7
"2017-12-22",111,5
"2017-12-22",112,3
"2017-12-22",114,6
"2017-12-22",115,2
"2017-12-22",116,5
