"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",268,455,0,0,0
"2012-03-26",266,451,0,0,0
"2015-07-03",432,533,12,0,0
"2013-07-09",268,455,0,0,0
"2015-01-19",269,497,7,0,0
"2008-12-17",183,419,0,0,0
"2018-07-11",487,571,12,0,0
"2011-02-21",210,421,0,0,0
"2008-06-27",185,420,0,0,0
"2013-12-20",270,484,7,0,0
"2017-12-22",495,586,12,0,0
"2014-03-28",267,497,7,0,0
"2015-04-09",425,502,7,0,0
"2008-10-10",186,420,0,0,0
"2020-01-01",741,724,12,0,0
"2013-09-10",269,484,7,0,0
"2009-04-06",183,420,0,0,0
"2012-07-13",270,454,0,0,0
"2014-09-08",268,497,7,0,0
"2016-10-07",480,571,12,0,0
"2010-07-26",210,420,0,0,0
"2016-07-04",480,571,12,0,0
"2018-04-09",496,587,12,0,0
"2016-01-04",470,574,12,0,0
"2016-04-05",477,577,12,0,0
"2011-06-10",211,422,0,0,0
"2012-01-18",267,451,0,0,0
"2008-04-01",184,419,0,0,0
"2010-04-01",210,419,0,0,0
"2017-10-12",504,581,12,0,0
"2017-07-24",501,581,12,0,0
"2019-07-01",726,717,12,0,0
"2019-01-01",707,714,12,0,0
"2009-09-25",184,420,0,0,0
"2017-04-12",505,581,12,0,0
"2007-12-19",173,419,0,0,0
"2009-12-16",184,420,0,0,0
"2019-10-09",742,724,12,0,0
"2011-09-05",211,422,0,0,0
"2019-04-06",717,714,12,0,0
"2010-11-17",210,421,0,0,0
"2018-09-28",495,571,12,0,0
"2012-12-11",270,454,0,0,0
"2015-10-01",435,532,12,0,0
"2016-12-27",505,581,12,0,0
"2009-06-17",183,420,0,0,0
"2013-02-20",270,454,0,0,0
"2012-10-31",270,454,0,0,0
