"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",308,415,0,0,0
"2012-03-26",304,413,0,0,0
"2015-07-03",488,487,2,0,0
"2013-07-09",308,415,0,0,0
"2015-01-19",317,455,1,0,0
"2008-12-17",205,397,0,0,0
"2018-07-11",529,539,2,0,0
"2011-02-21",232,399,0,0,0
"2008-06-27",207,398,0,0,0
"2013-12-20",307,453,1,0,0
"2017-12-22",553,538,2,0,0
"2014-03-28",315,455,1,0,0
"2015-04-09",473,460,1,0,0
"2008-10-10",208,398,0,0,0
"2020-01-01",925,550,2,0,0
"2013-09-10",306,453,1,0,0
"2009-04-06",206,397,0,0,0
"2012-07-13",310,414,0,0,0
"2014-09-08",316,455,1,0,0
"2016-10-07",539,522,2,0,0
"2010-07-26",231,399,0,0,0
"2016-07-04",539,522,2,0,0
"2018-04-09",554,539,2,0,0
"2016-01-04",527,527,2,0,0
"2016-04-05",536,528,2,0,0
"2011-06-10",233,400,0,0,0
"2012-01-18",305,413,0,0,0
"2008-04-01",207,396,0,0,0
"2010-04-01",231,398,0,0,0
"2017-10-12",563,532,2,0,0
"2017-07-24",561,531,2,0,0
"2019-07-01",904,549,2,0,0
"2019-01-01",883,548,2,0,0
"2009-09-25",206,398,0,0,0
"2017-04-12",564,532,2,0,0
"2007-12-19",196,396,0,0,0
"2009-12-16",206,398,0,0,0
"2019-10-09",926,550,2,0,0
"2011-09-05",233,400,0,0,0
"2019-04-06",893,548,2,0,0
"2010-11-17",232,399,0,0,0
"2018-09-28",537,539,2,0,0
"2012-12-11",310,414,0,0,0
"2015-10-01",491,486,2,0,0
"2016-12-27",564,532,2,0,0
"2009-06-17",206,397,0,0,0
"2013-02-20",310,414,0,0,0
"2012-10-31",310,414,0,0,0
