"snapshot","occurrenceCount"
"2007-12-19",50112400
"2008-04-01",52074116
"2008-06-27",59759167
"2008-10-10",65907278
"2008-12-17",69087961
"2009-04-06",74496083
"2009-06-17",77321334
"2009-09-25",83768073
"2009-12-16",84146080
"2010-04-01",85957476
"2010-07-26",85759633
"2010-11-17",116857381
"2011-02-21",114191316
"2011-06-10",128518838
"2011-09-05",133218789
"2012-01-18",144857578
"2012-03-26",148367750
"2012-07-13",154617471
"2012-10-31",168996521
"2012-12-11",162980676
"2013-02-20",173971265
"2013-05-21",170912352
"2013-07-09",178342655
"2013-09-10",176335502
"2013-12-20",178697437
"2014-03-28",182481220
"2014-09-08",195129062
"2015-01-19",208528388
"2015-04-09",211034344
"2015-07-03",215051790
"2015-10-01",242357815
"2016-01-04",249390591
"2016-04-05",256792361
"2016-07-04",258421668
"2016-10-07",219304646
"2016-12-27",232846836
"2017-04-12",251966578
"2017-07-24",309907507
"2017-10-12",338536051
"2017-12-22",369448650
"2018-04-09",379464741
"2018-07-11",403887118
"2018-09-28",409061780
"2019-01-01",448909669
"2019-04-06",473154889
"2019-07-01",491837538
"2019-10-09",503597523
"2020-01-01",524920536
"2020-04-01",544613898
"2020-07-01",573204261
"2020-10-01",593258611
"2021-01-01",625638490
"2021-04-01",638668202
"2021-07-01",675548924
"2021-10-01",683278792
"2022-01-01",693892093
"2022-04-01",763488458
"2022-07-01",763275394
"2022-10-01",801438473
"2023-01-01",839832652
"2023-04-01",854633732
"2023-07-01",873108112
"2023-10-01",915179472
"2024-01-01",953882703
"2024-04-01",1008447994
"2024-07-01",1068327689
