"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",14568,28283,9628,1683,0
"2008-04-01",15161,29005,10021,1778,0
"2008-06-27",16464,32820,11579,2266,0
"2008-10-10",16458,32253,10990,2086,0
"2008-12-17",15953,31299,11103,2145,0
"2009-04-06",16771,32012,11439,2277,0
"2009-06-17",16921,32211,11540,2271,0
"2009-09-25",17528,33125,11791,2302,0
"2009-12-16",17747,33724,12011,2404,0
"2010-04-01",18878,34903,12635,2648,0
"2010-07-26",19821,35674,12910,3018,0
"2010-11-17",20290,37148,15038,3708,0
"2011-02-21",21699,38432,15335,3989,0
"2011-06-10",23251,40020,16000,4135,0
"2011-09-05",23302,40189,15983,4201,0
"2012-01-18",23341,40132,16604,5840,0
"2012-03-26",23129,40287,16656,5911,0
"2012-07-13",23190,40740,16924,6003,2
"2012-10-31",24722,41981,17234,6363,1
"2012-12-11",24800,44041,17273,6329,1
"2013-02-20",24979,44028,17414,6555,2
"2013-05-21",25557,44908,17603,6657,1
"2013-07-09",25799,45615,17915,6762,1
"2013-09-10",25999,46449,17977,6821,2
"2013-12-20",25660,45833,17790,6539,2
"2014-03-28",26841,47459,18121,6708,2
"2014-09-08",27748,48703,18476,7185,17
"2015-01-19",29809,50030,18781,7599,18
"2015-04-09",30287,50706,18932,7704,18
"2015-07-03",29895,50812,18905,7770,18
"2015-10-01",30771,51589,19277,8118,18
"2016-01-04",31320,52559,19307,8189,34
"2016-04-05",31916,53707,19574,8431,35
"2016-07-04",32128,54147,19751,8457,34
"2016-10-07",32247,54154,18382,7571,24
"2016-12-27",32810,54856,18848,7855,45
"2017-04-12",33556,55878,19163,8093,46
"2017-07-24",34412,57939,21076,9236,46
"2017-10-12",34685,58408,21814,9643,58
"2017-12-22",35805,59012,21919,9776,84
"2018-04-09",36350,60072,22133,9986,87
"2018-07-11",37246,62239,22907,10815,89
"2018-09-28",38240,64269,23310,11095,93
"2019-01-01",40275,66566,23778,11504,102
"2019-04-06",42093,69097,24349,11832,129
"2019-07-01",43213,70640,24717,12051,134
"2019-10-09",43645,71802,25077,12287,141
"2020-01-01",44174,73635,25405,12665,157
"2020-04-01",44109,73218,25994,13153,185
"2020-07-01",44701,74873,26368,13621,241
"2020-10-01",44968,75616,26612,13970,274
"2021-01-01",45641,76539,26980,14320,304
"2021-04-01",46889,77706,27437,14617,327
"2021-07-01",47389,79344,27935,15010,351
"2021-10-01",48272,80896,28114,15156,381
"2022-01-01",48867,81879,28417,15371,406
"2022-04-01",50030,83482,29674,16373,438
"2022-07-01",50607,84164,29512,16228,443
"2022-10-01",51956,86053,29970,16635,478
"2023-01-01",53469,88869,31195,17502,488
"2023-04-01",54905,90205,31563,17641,502
"2023-07-01",56198,91175,32082,17949,528
"2023-10-01",56635,92361,32453,18363,553
"2024-01-01",57927,94780,32809,18662,568
"2024-04-01",58314,96171,33404,19137,575
