"snapshot","speciesCount"
"2007-12-19",220256
"2008-04-01",223251
"2008-06-27",228334
"2008-10-10",230191
"2008-12-17",233426
"2009-04-06",236767
"2009-06-17",239166
"2009-09-25",244131
"2009-12-16",246041
"2010-04-01",246709
"2010-07-26",243047
"2010-11-17",191940
"2011-02-21",197141
"2011-06-10",207719
"2011-09-05",201193
"2012-01-18",213044
"2012-03-26",216348
"2012-07-13",217214
"2012-10-31",220651
"2012-12-11",221069
"2013-02-20",222146
"2013-05-21",224917
"2013-07-09",227611
"2013-09-10",227959
"2013-12-20",227110
"2014-03-28",233127
"2014-09-08",235373
"2015-01-19",243697
"2015-04-09",251975
"2015-07-03",252196
"2015-10-01",257474
"2016-01-04",261353
"2016-04-05",263886
"2016-07-04",265012
"2016-10-07",265114
"2016-12-27",267748
"2017-04-12",272782
"2017-07-24",276972
"2017-10-12",279351
"2017-12-22",315898
"2018-04-09",319115
"2018-07-11",327321
"2018-09-28",329116
"2019-01-01",334926
"2019-04-06",339618
"2019-07-01",344704
"2019-10-09",344451
"2020-01-01",347388
"2020-04-01",348634
"2020-07-01",351258
"2020-10-01",352979
"2021-01-01",354869
"2021-04-01",357537
"2021-07-01",360574
"2021-10-01",369987
"2022-01-01",372194
"2022-04-01",378846
"2022-07-01",382248
"2022-10-01",414738
"2023-01-01",419919
"2023-04-01",424806
"2023-07-01",431355
"2023-10-01",434191
"2024-01-01",439068
