"snapshot","national","international"
"2007-12-19",43018032,3117405
"2008-04-01",44464803,3231006
"2008-06-27",52450934,3489009
"2008-10-10",58480966,3560802
"2008-12-17",61550294,3654968
"2009-04-06",66696442,3732729
"2009-06-17",69240803,3926526
"2009-09-25",75471144,4158484
"2009-12-16",75887519,4215076
"2010-04-01",77491724,4394515
"2010-07-26",77318495,4368177
"2010-11-17",107513597,5925800
"2011-02-21",105243903,5575577
"2011-06-10",118779178,6365970
"2011-09-05",123197325,7576723
"2012-01-18",134790026,7624346
"2012-03-26",138247297,7645695
"2012-07-13",143309863,8832681
"2012-10-31",157513101,8885282
"2012-12-11",151448357,8846725
"2013-02-20",162211163,9064830
"2013-05-21",159008773,9341165
"2013-07-09",166262329,9597500
"2013-09-10",163739154,10144927
"2013-12-20",166347617,9869522
"2014-03-28",169643325,10630984
"2014-09-08",180499718,12422948
"2015-01-19",192058344,14265164
"2015-04-09",194359329,14473685
"2015-07-03",198004574,14845232
"2015-10-01",224543612,15605781
"2016-01-04",227823317,19356016
"2016-04-05",235857332,18679052
"2016-07-04",237630125,18561218
"2016-10-07",199966422,17730045
"2016-12-27",209760999,21458904
"2017-04-12",228660971,21669253
"2017-07-24",284899939,23364811
"2017-10-12",310695456,26215024
"2017-12-22",347715111,20102788
"2018-04-09",358574875,19770191
"2018-07-11",382002553,20765325
"2018-09-28",386889296,21052186
"2019-01-01",426767328,21021801
"2019-04-06",449090679,22936926
"2019-07-01",466505950,23626320
"2019-10-09",477100516,24791639
"2020-01-01",490122830,25558251
"2020-04-01",516497067,26419659
"2020-07-01",539833445,31578795
"2020-10-01",554946912,36519017
"2021-01-01",583293096,40487321
"2021-04-01",595255381,41536638
"2021-07-01",628786964,44883415
"2021-10-01",635038262,46361985
"2022-01-01",644626273,47414112
"2022-04-01",709275073,52259699
"2022-07-01",708577701,52777450
"2022-10-01",742295567,57191760
"2023-01-01",773475667,64406487
"2023-04-01",787519282,65118759
"2023-07-01",800796493,70315924
"2023-10-01",840024046,73424719
"2024-01-01",876037825,76137883
"2024-04-01",928703573,78018926
