"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5496
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",461
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29386
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4686
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6067
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1003
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",116135
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55732
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5321
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1296
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42033
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",576
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114832
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",157
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19378
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",489697
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2719
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",847
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",387
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",846
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",429
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18789
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4604
