"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",195
"2007-12-19",0,"OBSERVATION",47874
"2007-12-19",0,"FOSSIL_SPECIMEN",5811
"2007-12-19",0,"MATERIAL_CITATION",45
"2007-12-19",0,"OCCURRENCE",139441
"2007-12-19",0,"PRESERVED_SPECIMEN",9359
"2007-12-19",1,"FOSSIL_SPECIMEN",169494
"2007-12-19",1,"MATERIAL_CITATION",240
"2007-12-19",1,"OCCURRENCE",3487200
"2007-12-19",1,"PRESERVED_SPECIMEN",1099670
"2007-12-19",1,"HUMAN_OBSERVATION",550664
"2007-12-19",1,"LIVING_SPECIMEN",1046
"2007-12-19",1,"OBSERVATION",16886186
"2007-12-19",2,"PRESERVED_SPECIMEN",142
"2007-12-19",3,"FOSSIL_SPECIMEN",385
"2007-12-19",3,"OCCURRENCE",3105
"2007-12-19",3,"PRESERVED_SPECIMEN",5759
"2007-12-19",3,"LIVING_SPECIMEN",1246
"2007-12-19",3,"OBSERVATION",21951
"2007-12-19",4,"LIVING_SPECIMEN",739
"2007-12-19",4,"OBSERVATION",895559
"2007-12-19",4,"FOSSIL_SPECIMEN",12259
"2007-12-19",4,"OCCURRENCE",18366
"2007-12-19",4,"PRESERVED_SPECIMEN",34257
"2007-12-19",5,"FOSSIL_SPECIMEN",88
"2007-12-19",5,"OCCURRENCE",84789
"2007-12-19",5,"PRESERVED_SPECIMEN",763483
"2007-12-19",5,"LIVING_SPECIMEN",24929
"2007-12-19",5,"OBSERVATION",469695
"2007-12-19",6,"HUMAN_OBSERVATION",117343
"2007-12-19",6,"LIVING_SPECIMEN",119483
"2007-12-19",6,"OBSERVATION",14202550
"2007-12-19",6,"FOSSIL_SPECIMEN",36012
"2007-12-19",6,"MATERIAL_CITATION",108
"2007-12-19",6,"OCCURRENCE",5191891
"2007-12-19",6,"PRESERVED_SPECIMEN",5593100
"2007-12-19",7,"FOSSIL_SPECIMEN",241
"2007-12-19",7,"OCCURRENCE",718
"2007-12-19",7,"PRESERVED_SPECIMEN",88624
"2007-12-19",7,"LIVING_SPECIMEN",141
"2007-12-19",7,"OBSERVATION",27991
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"OCCURRENCE",220
"2008-04-01",0,"FOSSIL_SPECIMEN",5811
"2008-04-01",0,"MATERIAL_CITATION",45
"2008-04-01",0,"OCCURRENCE",137868
"2008-04-01",0,"PRESERVED_SPECIMEN",14179
"2008-04-01",0,"LIVING_SPECIMEN",195
"2008-04-01",0,"OBSERVATION",48767
"2008-04-01",1,"HUMAN_OBSERVATION",551326
"2008-04-01",1,"LIVING_SPECIMEN",1046
"2008-04-01",1,"OBSERVATION",17164849
"2008-04-01",1,"FOSSIL_SPECIMEN",169494
"2008-04-01",1,"MATERIAL_CITATION",240
"2008-04-01",1,"OCCURRENCE",3810085
"2008-04-01",1,"PRESERVED_SPECIMEN",1229174
"2008-04-01",2,"PRESERVED_SPECIMEN",142
"2008-04-01",3,"LIVING_SPECIMEN",1246
"2008-04-01",3,"OBSERVATION",21953
"2008-04-01",3,"FOSSIL_SPECIMEN",385
"2008-04-01",3,"OCCURRENCE",3103
"2008-04-01",3,"PRESERVED_SPECIMEN",5759
"2008-04-01",4,"FOSSIL_SPECIMEN",12259
"2008-04-01",4,"OCCURRENCE",28453
"2008-04-01",4,"PRESERVED_SPECIMEN",34415
"2008-04-01",4,"LIVING_SPECIMEN",739
"2008-04-01",4,"OBSERVATION",895679
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LIVING_SPECIMEN",24931
"2008-04-01",5,"OBSERVATION",490533
"2008-04-01",5,"FOSSIL_SPECIMEN",88
"2008-04-01",5,"OCCURRENCE",90885
"2008-04-01",5,"PRESERVED_SPECIMEN",736837
"2008-04-01",6,"FOSSIL_SPECIMEN",36012
"2008-04-01",6,"MATERIAL_CITATION",108
"2008-04-01",6,"OCCURRENCE",5183214
"2008-04-01",6,"PRESERVED_SPECIMEN",6017259
